#timestamp,LO_Frequency,Hit,StdDev 
1584170855.4,286047000.5,P
1584170875.3,286046999.0,P
1584170895.1,286046999.2,N
1584170915.9,286046999.1,N
1584170935.7,286046997.7,Y
1584170955.5,286046996.8,P
1584170975.4,286046997.4,N
1584170995.2,286046997.1,N
1584171015.1,286046996.5,Y
1584171016.0,286046996.5,P
1584171035.8,286047000.8,N
1584171055.6,286047002.8,N
1584171075.5,286046998.2,N
1584171095.3,286047000.8,N
1584171115.1,286047000.3,N
1584171135.9,286047002.8,N
1584171155.7,286047002.6,N
1584171175.6,286047002.2,N
1584171195.4,286047003.8,N
1584171215.2,286047003.9,N
1584171235.1,286047003.9,N
1584171236.0,286047003.9,N
1584171255.8,286047003.5,N
1584171275.6,286047004.2,N
1584171295.5,286047002.4,N
1584171315.3,286047002.8,N
1584171335.2,286047001.0,N
1584171355.9,286047002.7,N
1584171375.7,286047000.6,N
1584171395.6,286047000.2,N
1584171415.4,286047000.6,N
1584171435.2,286046998.1,N
1584171455.1,286046999.1,N
1584171456.0,286046999.1,N
1584171475.8,286046999.3,N
1584171495.7,286047001.0,N
1584171515.5,286047000.8,N
1584171535.3,286047002.4,N
1584171555.2,286047002.7,N
1584171575.0,286047002.8,N
1584171575.9,286047002.8,N
1584171595.8,286046998.3,N
1584171615.6,286047000.4,N
1584171635.4,286046998.6,N
1584171655.3,286047002.2,N
1584171675.1,286047011.9,Y
1584171695.9,286047000.5,P
1584171715.7,286047000.1,N
1584171735.5,286047002.8,P
1584171755.4,286047002.1,N
1584171775.2,286047001.6,N
1584171795.1,286047004.0,Y
1584171796.0,286047004.0,P
1584171815.8,286046999.9,N
1584171835.6,286047001.8,N
1584171855.5,286047001.3,N
1584171875.3,286047001.7,N
1584171895.2,286047002.2,N
1584171915.9,286047000.0,N
1584171935.7,286047000.8,N
1584171955.6,286046998.6,N
1584171975.4,286046998.7,N
1584171995.2,286046998.8,N
1584172015.1,286046995.6,N
1584172016.0,286046995.6,N
1584172035.8,286046995.8,N
1584172055.7,286046997.5,N
1584172075.5,286046995.5,N
1584172095.3,286046996.5,N
1584172115.2,286046999.4,N
1584172135.0,286047000.3,N
1584172135.9,286047000.3,N
1584172155.8,286047000.9,N
1584172175.6,286047000.6,N
1584172195.4,286047002.4,N
1584172215.3,286047000.5,N
1584172235.1,286047000.0,N
1584172255.8,286047000.2,N
1584172275.7,286047000.3,N
1584172295.5,286047001.1,N
1584172315.4,286046999.1,N
1584172335.2,286046998.8,N
1584172355.0,286047001.2,N
1584172355.9,286047001.2,N
1584172375.8,286047000.3,N
1584172395.6,286047000.9,N
1584172415.5,286046999.9,N
1584172435.3,286047002.7,N
1584172455.1,286047000.3,N
1584172475.9,286047000.5,N
1584172495.7,286046999.9,N
1584172515.5,286047000.0,N
1584172535.4,286047000.3,N
1584172555.2,286047001.1,N
1584172575.1,286047000.9,N
1584172576.0,286047000.9,N
1584172595.8,286046998.1,N
1584172615.6,286047000.3,N
1584172635.5,286047001.7,N
1584172655.3,286047000.7,N
1584172675.2,286046998.3,N
1584172695.9,286047001.1,N
1584172715.7,286047000.4,N
1584172735.6,286047002.4,N
1584172755.4,286047001.5,N
1584172775.2,286047003.7,Y
1584172795.1,286047004.0,P
1584172796.0,286047004.0,N
