# file name; noise; peak f.; mag.; duration
20200314080030987_ASU-R0_snap.fits;26.0646;26515.1;26.0744;0
20200314080131062_ASU-R0_snap.fits;23.6056;26455.1;24.5727;0
20200314080231137_ASU-R0_snap.fits;29.7333;26534.2;20.4821;0
20200314080331211_ASU-R0_snap.fits;21.3687;26535.6;21.6215;0
20200314080431286_ASU-R0_snap.fits;28.522;26496.1;25.4103;0
20200314080531361_ASU-R0_snap.fits;30.1417;26472.7;20.6272;0
20200314080631435_ASU-R0_snap.fits;40.511;26518.1;28.3353;0
20200314080731510_ASU-R0_snap.fits;44.2248;26488.8;37.8149;0
20200314080907083_ASU-R0_met.fits;35.5403;26503.4;80.7398;1.024
20200314080831585_ASU-R0_snap.fits;26.0692;26503.4;32.6745;0
20200314080931659_ASU-R0_snap.fits;26.749;26499;26.3325;0
20200314081031734_ASU-R0_snap.fits;28.7367;26512.2;24.8135;0
20200314081131809_ASU-R0_snap.fits;26.3675;26496.1;31.8868;0
20200314081231883_ASU-R0_snap.fits;32.4045;26471.2;17.0087;0
20200314081331958_ASU-R0_snap.fits;25.0905;26499;25.2889;0
20200314081432033_ASU-R0_snap.fits;22.9618;26518.1;23.5023;0
20200314081532107_ASU-R0_snap.fits;23.1012;26503.4;26.9583;0
20200314081632182_ASU-R0_snap.fits;26.8001;26453.6;20.7905;0
20200314081732257_ASU-R0_snap.fits;28.5267;26481.4;22.7178;0
20200314081832331_ASU-R0_snap.fits;28.5284;26484.4;21.7816;0
20200314081932406_ASU-R0_snap.fits;24.9274;26496.1;25.8688;0
20200314082032481_ASU-R0_snap.fits;27.9186;26515.1;27.9549;0
20200314082132555_ASU-R0_snap.fits;20.8283;26460.9;22.6927;0
20200314082232630_ASU-R0_snap.fits;24.8982;26525.4;20.0281;0
20200314082332705_ASU-R0_snap.fits;23.8214;26500.5;18.4305;0
20200314082432779_ASU-R0_snap.fits;28.2521;26515.1;23.5072;0
20200314082532854_ASU-R0_snap.fits;22.6001;26468.3;20.4112;0
20200314082632929_ASU-R0_snap.fits;31.219;26481.4;24.8761;0
20200314082733003_ASU-R0_snap.fits;31.5865;26469.7;31.5115;0
20200314082833078_ASU-R0_snap.fits;36.3706;26490.2;30.6847;0
20200314082933153_ASU-R0_snap.fits;39.5191;26519.5;40.5367;0
20200314083033227_ASU-R0_snap.fits;40.4073;26493.2;25.9996;0
20200314083133302_ASU-R0_snap.fits;29.2564;26484.4;30.1293;0
20200314083233377_ASU-R0_snap.fits;30.9365;26521;37.2767;0
20200314083333451_ASU-R0_snap.fits;25.1363;26466.8;22.7045;0
20200314083433526_ASU-R0_snap.fits;26.9658;26531.2;23.4565;0
20200314083533601_ASU-R0_snap.fits;30.9004;26507.8;36.7063;0
20200314083633675_ASU-R0_snap.fits;27.8078;26478.5;30.6782;0
20200314083733750_ASU-R0_snap.fits;33.3164;26450.7;29.5274;0
20200314083833825_ASU-R0_snap.fits;34.4931;26540;26.2191;0
20200314083933899_ASU-R0_snap.fits;27.6532;26506.3;28.2583;0
20200314084033974_ASU-R0_snap.fits;26.2144;26512.2;24.7784;0
20200314084134049_ASU-R0_snap.fits;31.917;26543;27.9953;0
20200314084234123_ASU-R0_snap.fits;30.2405;26534.2;22.1257;0
20200314084334198_ASU-R0_snap.fits;19.0151;26519.5;20.4827;0
20200314084434273_ASU-R0_snap.fits;28.7235;26449.2;21.0654;0
20200314084534347_ASU-R0_snap.fits;27.7402;26521;24.7874;0
20200314084634422_ASU-R0_snap.fits;31.2832;26531.2;19.1841;0
20200314084811873_ASU-R0_met.fits;28.2016;26493.2;82.2419;0.170667
20200314084734497_ASU-R0_snap.fits;20.5943;26458;20.2984;0
20200314084834571_ASU-R0_snap.fits;23.8098;26488.8;29.7763;0
20200314084934646_ASU-R0_snap.fits;26.6752;26474.1;24.3562;0
20200314085034721_ASU-R0_snap.fits;25.3136;26474.1;25.3531;0
20200314085134795_ASU-R0_snap.fits;27.7276;26545.9;22.6357;0
20200314085234870_ASU-R0_snap.fits;29.108;26502;25.7987;0
20200314085334945_ASU-R0_snap.fits;31.2018;26484.4;25.0441;0
20200314085435019_ASU-R0_snap.fits;23.8187;26507.8;25.0702;0
20200314085535094_ASU-R0_snap.fits;27.3862;26521;24.6689;0
20200314085635169_ASU-R0_snap.fits;29.4089;26449.2;29.904;0
20200314085735243_ASU-R0_snap.fits;26.6582;26491.7;31.8309;0
20200314085835318_ASU-R0_snap.fits;25.744;26521;22.538;0
20200314085935393_ASU-R0_snap.fits;25.0062;26516.6;22.7789;0
