20200314212831243_ASU-R0_snap.fits;50.7285;26496.1;69.1014;0
20200314212931318_ASU-R0_snap.fits;57.2703;26532.7;45.5512;0
20200314213031393_ASU-R0_snap.fits;74.0252;26512.2;60.5921;0
20200314213131467_ASU-R0_snap.fits;70.6532;26523.9;59.5585;0
20200314213231542_ASU-R0_snap.fits;62.0069;26496.1;67.3122;0
20200314213331617_ASU-R0_snap.fits;66.5112;26493.2;51.2594;0
20200314213431691_ASU-R0_snap.fits;73.0167;26535.6;72.807;0
20200314213531766_ASU-R0_snap.fits;71.9969;26500.5;46.5892;0
20200314213631841_ASU-R0_snap.fits;73.1899;26507.8;68.113;0
20200314213731915_ASU-R0_snap.fits;69.9697;26503.4;59.4953;0
20200314213831990_ASU-R0_snap.fits;63.3949;26535.6;59.1132;0
20200314213932065_ASU-R0_snap.fits;71.7777;26543;67.0731;0
20200314214032139_ASU-R0_snap.fits;49.9733;26450.7;52.1953;0
20200314214132214_ASU-R0_snap.fits;35.3703;26526.9;32.07;0
20200314214232289_ASU-R0_snap.fits;41.1694;26523.9;32.0333;0
20200314214332363_ASU-R0_snap.fits;37.7697;26510.7;32.1057;0
20200314214432438_ASU-R0_snap.fits;32.5882;26475.6;26.9901;0
20200314214532513_ASU-R0_snap.fits;38.2071;26477.1;40.2964;0
20200314214632587_ASU-R0_snap.fits;34.5894;26521;27.7474;0
20200314214732662_ASU-R0_snap.fits;35.0593;26543;34.2979;0
20200314214832737_ASU-R0_snap.fits;36.4243;26537.1;32.4477;0
20200314214932811_ASU-R0_snap.fits;34.2352;26535.6;38.7431;0
20200314215032886_ASU-R0_snap.fits;38.3166;26528.3;33.4324;0
20200314215132961_ASU-R0_snap.fits;35.9818;26488.8;30.2402;0
20200314215233035_ASU-R0_snap.fits;37.8545;26525.4;42.9028;0
20200314215333110_ASU-R0_snap.fits;37.9814;26503.4;32.2881;0
20200314215433185_ASU-R0_snap.fits;72.2383;26537.1;71.8485;0
20200314215533259_ASU-R0_snap.fits;41.8391;26484.4;44.5584;0
20200314215633334_ASU-R0_snap.fits;44.5084;26494.6;41.2663;0
20200314215733409_ASU-R0_snap.fits;47.9982;26453.6;39.3266;0
20200314215833483_ASU-R0_snap.fits;54.3798;26452.1;46.4165;0
20200314215933558_ASU-R0_snap.fits;44.7647;26510.7;37.9105;0
