20200314072628449_ASU-R0_snap.fits;23.1218;26537.1;18.2815;0
20200314072728523_ASU-R0_snap.fits;24.0871;26547.4;25.3867;0
20200314072828598_ASU-R0_snap.fits;24.1936;26471.2;23.3809;0
20200314072928673_ASU-R0_snap.fits;24.7786;26509.3;17.5925;0
20200314073028747_ASU-R0_snap.fits;26.4487;26475.6;23.4934;0
20200314073128822_ASU-R0_snap.fits;25.4837;26488.8;25.1704;0
20200314073228897_ASU-R0_snap.fits;22.4508;26538.6;15.5792;0
20200314073328971_ASU-R0_snap.fits;23.2881;26502;26.1001;0
20200314073429046_ASU-R0_snap.fits;24.0701;26493.2;19.493;0
20200314073529121_ASU-R0_snap.fits;24.3274;26480;19.4266;0
20200314073629195_ASU-R0_snap.fits;23.6628;26532.7;16.433;0
20200314073729270_ASU-R0_snap.fits;23.142;26490.2;24.238;0
20200314073829345_ASU-R0_snap.fits;25.69;26487.3;17.8784;0
20200314073929419_ASU-R0_snap.fits;25.3357;26535.6;19.0423;0
20200314074029494_ASU-R0_snap.fits;25.3292;26529.8;21.1798;0
20200314074129569_ASU-R0_snap.fits;24.6908;26465.3;18.0958;0
20200314074229643_ASU-R0_snap.fits;24.3177;26521;22.7221;0
20200314074329718_ASU-R0_snap.fits;21.8803;26518.1;21.0685;0
20200314074429793_ASU-R0_snap.fits;22.25;26456.5;18.7504;0
20200314074529867_ASU-R0_snap.fits;18.995;26465.3;22.5081;0
20200314074629942_ASU-R0_snap.fits;19.4641;26490.2;21.9569;0
20200314074730017_ASU-R0_snap.fits;21.7754;26526.9;22.7834;0
20200314074830091_ASU-R0_snap.fits;22.8963;26466.8;17.8516;0
20200314074930166_ASU-R0_snap.fits;23.8369;26462.4;24.9871;0
20200314075030241_ASU-R0_snap.fits;21.4682;26465.3;18.0486;0
20200314075130315_ASU-R0_snap.fits;18.9206;26471.2;17.1816;0
20200314075230390_ASU-R0_snap.fits;22.8028;26537.1;24.8328;0
20200314075330465_ASU-R0_snap.fits;19.9172;26496.1;18.3848;0
20200314075430539_ASU-R0_snap.fits;22.4164;26452.1;20.1118;0
20200314075530614_ASU-R0_snap.fits;22.9768;26523.9;26.3604;0
20200314075630689_ASU-R0_snap.fits;22.9885;26504.9;14.437;0
20200314075730763_ASU-R0_snap.fits;22.1846;26449.2;19.747;0
20200314075830838_ASU-R0_snap.fits;22.4079;26482.9;19.1503;0
20200314075930913_ASU-R0_snap.fits;25.3537;26532.7;20.1326;0
