# file name; noise; peak f.; mag.; duration
20200108115903205_ASU-R0_met.fits;26.5509;26512.2;131.4;0.341333
20200108120001402_ASU-R0_snap.fits;28.1626;26526.9;22.0848;0
20200108120101477_ASU-R0_snap.fits;21.4733;26503.4;22.4811;0
20200108120231418_ASU-R0_met.fits;27.1354;26496.1;73.9981;0.170667
20200108120201551_ASU-R0_snap.fits;26.068;26488.8;20.4733;0
20200108120301626_ASU-R0_snap.fits;25.9521;26521;20.8869;0
20200108120401701_ASU-R0_snap.fits;26.5401;26538.6;24.9257;0
20200108120501775_ASU-R0_snap.fits;24.6937;26529.8;21.5476;0
20200108120601850_ASU-R0_snap.fits;23.1981;26480;24.6638;0
20200108120701925_ASU-R0_snap.fits;26.5846;26494.6;24.0555;0
20200108120827429_ASU-R0_met.fits;27.0569;26507.8;58.4176;0.170667
20200108120801999_ASU-R0_snap.fits;28.5951;26500.5;21.386;0
20200108120906341_ASU-R0_met.fits;19.7706;26502;58.9938;0.170667
20200108120902074_ASU-R0_snap.fits;27.893;26522.5;19.5805;0
20200108121002149_ASU-R0_snap.fits;23.3399;26547.4;15.1374;0
20200108121102223_ASU-R0_snap.fits;26.1268;26472.7;22.7563;0
20200108121202298_ASU-R0_snap.fits;24.2279;26535.6;23.1475;0
20200108121302373_ASU-R0_snap.fits;26.0618;26487.3;20.2175;0
20200108121402447_ASU-R0_snap.fits;24.1464;26502;20.0117;0
20200108121559013_ASU-R0_met.fits;25.332;26481.4;64.4996;0.341333
20200108121502522_ASU-R0_snap.fits;26.0688;26487.3;22.4631;0
20200108121602597_ASU-R0_snap.fits;31.212;26456.5;23.8968;0
20200108121702671_ASU-R0_snap.fits;27.25;26478.5;28.5066;0
20200108121850533_ASU-R0_met.fits;23.7018;26493.2;100.8;0.170667
20200108121802746_ASU-R0_snap.fits;23.8943;26532.7;20.1829;0
20200108121958799_ASU-R0_met.fits;27.085;26512.2;170.108;0.682667
20200108121902821_ASU-R0_snap.fits;23.8964;26535.6;21.9137;0
20200108122002895_ASU-R0_snap.fits;20.5611;26526.9;18.5859;0
20200108122102970_ASU-R0_snap.fits;25.2746;26506.3;19.009;0
20200108122208165_ASU-R0_met.fits;25.8058;26482.9;90.0486;0.170667
20200108122232741_ASU-R0_met.fits;23.7853;26494.6;49.0802;0.170667
20200108122203045_ASU-R0_snap.fits;27.8432;26529.8;20.4699;0
20200108122303119_ASU-R0_snap.fits;24.2086;26456.5;21.5153;0
20200108122403194_ASU-R0_snap.fits;25.2499;26516.6;22.0356;0
20200108122503269_ASU-R0_snap.fits;25.8794;26513.7;27.928;0
20200108122603343_ASU-R0_snap.fits;25.3764;26538.6;21.4089;0
20200108122703418_ASU-R0_snap.fits;28.6193;26529.8;21.9883;0
20200108122803493_ASU-R0_snap.fits;25.7419;26474.1;26.646;0
20200108122903567_ASU-R0_snap.fits;24.879;26482.9;18.622;0
20200108123003642_ASU-R0_snap.fits;22.0891;26474.1;22.2689;0
20200108123103717_ASU-R0_snap.fits;25.227;26472.7;16.2795;0
20200108123203791_ASU-R0_snap.fits;25.1525;26504.9;18.1805;0
20200108123341413_ASU-R0_met.fits;25.4179;26507.8;51.6539;0.170667
20200108123303866_ASU-R0_snap.fits;26.5778;26528.3;21.9888;0
20200108123435685_ASU-R0_met.fits;25.9379;26516.6;54.2404;0.170667
20200108123403941_ASU-R0_snap.fits;27.7453;26522.5;22.8446;0
20200108123504015_ASU-R0_snap.fits;22.616;26460.9;18.9734;0
20200108123604090_ASU-R0_snap.fits;23.8898;26526.9;31.9508;0
20200108123743930_ASU-R0_met.fits;23.938;26494.6;51.8778;0.170667
20200108123757583_ASU-R0_met.fits;27.0791;26499;59.7868;0.341333
20200108123704165_ASU-R0_snap.fits;25.491;26523.9;23.2538;0
20200108123804239_ASU-R0_snap.fits;26.1791;26532.7;26.1678;0
20200108123908581_ASU-R0_met.fits;27.1702;26497.6;72.7611;0.170667
20200108123917797_ASU-R0_met.fits;26.8655;26471.2;64.0255;0.170667
20200108123921381_ASU-R0_met.fits;23.4073;26481.4;62.4009;0.170667
20200108123931450_ASU-R0_met.fits;34.6579;26477.1;82.4828;0.170667
20200108123904314_ASU-R0_snap.fits;24.2365;26509.3;20.275;0
20200108124004389_ASU-R0_snap.fits;26.2662;26453.6;20.3676;0
20200108124104463_ASU-R0_snap.fits;24.1235;26472.7;21.331;0
20200108124204538_ASU-R0_snap.fits;26.8611;26525.4;21.0535;0
20200108124339599_ASU-R0_met.fits;26.1259;26478.5;58.2316;0.341333
20200108124304613_ASU-R0_snap.fits;26.8512;26487.3;30.6828;0
20200108124404687_ASU-R0_snap.fits;26.898;26485.8;22.5403;0
20200108124504762_ASU-R0_snap.fits;24.4917;26481.4;24.9514;0
20200108124627535_ASU-R0_met.fits;25.7988;26490.2;64.344;0.170667
20200108124604837_ASU-R0_snap.fits;28.3684;26463.9;22.2395;0
20200108124704911_ASU-R0_snap.fits;22.791;26506.3;18.4886;0
20200108124804986_ASU-R0_snap.fits;23.9293;26541.5;22.313;0
20200108124914959_ASU-R0_met.fits;24.8728;26509.3;55.9541;0.341333
20200108124919738_ASU-R0_met.fits;24.352;26494.6;55.3264;0.170667
20200108124905061_ASU-R0_snap.fits;25.2104;26481.4;24.2037;0
20200108125008890_ASU-R0_met.fits;25.786;26509.3;163.092;0.341333
20200108125043535_ASU-R0_met.fits;25.112;26509.3;119.723;4.43733
20200108125005135_ASU-R0_snap.fits;28.9739;26506.3;19.2015;0
20200108125105210_ASU-R0_snap.fits;28.9591;26540;24.4561;0
20200108125256314_ASU-R0_met.fits;25.6631;26496.1;66.6842;0.341333
20200108125205285_ASU-R0_snap.fits;22.5149;26453.6;20.4192;0
20200108125305359_ASU-R0_snap.fits;23.009;26482.9;24.4112;0
20200108125405434_ASU-R0_snap.fits;27.4298;26531.2;20.6982;0
20200108125505509_ASU-R0_snap.fits;28.7841;26543;22.7856;0
20200108125605583_ASU-R0_snap.fits;25.9891;26543;20.3588;0
20200108125705658_ASU-R0_snap.fits;26.3705;26507.8;23.2206;0
20200108125805733_ASU-R0_snap.fits;27.4441;26450.7;18.8554;0
20200108125905807_ASU-R0_snap.fits;21.6401;26458;25.7078;0
