# file name; noise; peak f.; mag.; duration
20200108190032762_ASU-R0_snap.fits;26.797;26485.8;20.4836;0
20200108190132837_ASU-R0_snap.fits;24.9252;26487.3;19.9137;0
20200108190232911_ASU-R0_snap.fits;21.839;26460.9;19.29;0
20200108190332986_ASU-R0_snap.fits;26.6489;26453.6;24.7899;0
20200108190433061_ASU-R0_snap.fits;19.1404;26494.6;20.3571;0
20200108190533135_ASU-R0_snap.fits;22.58;26450.7;19.1433;0
20200108190633210_ASU-R0_snap.fits;20.3569;26490.2;20.7541;0
20200108190733285_ASU-R0_snap.fits;24.3339;26478.5;22.3409;0
20200108190834213_ASU-R0_met.fits;19.6039;26541.5;51.0376;0.170667
20200108190902202_ASU-R0_met.fits;23.9431;26545.9;137.174;0.341333
20200108190833359_ASU-R0_snap.fits;24.514;26507.8;20.2744;0
20200108190933434_ASU-R0_snap.fits;23.6255;26452.1;20.9127;0
20200108191033509_ASU-R0_snap.fits;22.0887;26452.1;23.2473;0
20200108191133583_ASU-R0_snap.fits;23.3405;26534.2;22.6103;0
20200108191233658_ASU-R0_snap.fits;25.0162;26523.9;22.5023;0
20200108191333733_ASU-R0_snap.fits;23.3199;26522.5;17.4456;0
20200108191520570_ASU-R0_met.fits;25.125;26500.5;83.385;0.170667
20200108191433807_ASU-R0_snap.fits;26.4856;26545.9;21.6794;0
20200108191533882_ASU-R0_snap.fits;24.2476;26531.2;20.1536;0
20200108191633957_ASU-R0_snap.fits;22.5023;26515.1;23.4894;0
20200108191734031_ASU-R0_snap.fits;21.6099;26506.3;22.3171;0
20200108191834106_ASU-R0_snap.fits;27.5032;26482.9;22.818;0
20200108191934181_ASU-R0_snap.fits;25.729;26471.2;20.7403;0
20200108192034255_ASU-R0_snap.fits;25.2036;26465.3;23.7565;0
20200108192134330_ASU-R0_snap.fits;27.8112;26507.8;21.1256;0
20200108192234405_ASU-R0_snap.fits;24.3264;26526.9;25.1234;0
20200108192348815_ASU-R0_met.fits;25.1979;26504.9;51.6775;0.170667
20200108192334479_ASU-R0_snap.fits;21.8789;26468.3;18.5523;0
20200108192434554_ASU-R0_snap.fits;26.5308;26509.3;19.9169;0
20200108192555962_ASU-R0_met.fits;25.0543;26503.4;120.913;0.512
20200108192534629_ASU-R0_snap.fits;23.2557;26452.1;23.7844;0
20200108192634703_ASU-R0_snap.fits;27.2898;26512.2;22.3857;0
20200108192734778_ASU-R0_snap.fits;25.3262;26502;23.5174;0
20200108192834853_ASU-R0_snap.fits;24.7336;26477.1;20.3161;0
20200108192934927_ASU-R0_snap.fits;20.7096;26477.1;24.5112;0
20200108193035002_ASU-R0_snap.fits;26.0808;26540;23.1881;0
20200108193135077_ASU-R0_snap.fits;21.4142;26510.7;19.8735;0
20200108193235151_ASU-R0_snap.fits;24.3827;26458;16.8737;0
20200108193335226_ASU-R0_snap.fits;22.3545;26537.1;20.0054;0
20200108193435301_ASU-R0_snap.fits;23.9196;26499;25.1232;0
20200108193538789_ASU-R0_met.fits;26.1596;26544.4;107.305;0.170667
20200108193535375_ASU-R0_snap.fits;23.9358;26462.4;26.2382;0
20200108193635450_ASU-R0_snap.fits;26.9069;26497.6;23.03;0
20200108193750202_ASU-R0_met.fits;24.9782;26526.9;53.9186;0.170667
20200108193735525_ASU-R0_snap.fits;25.4425;26547.4;23.6674;0
20200108193835599_ASU-R0_snap.fits;24.582;26480;22.5599;0
20200108193935674_ASU-R0_snap.fits;21.6911;26463.9;19.3785;0
20200108194109711_ASU-R0_met.fits;23.1621;26471.2;149.814;0.341333
20200108194035749_ASU-R0_snap.fits;23.8097;26469.7;18.1658;0
20200108194135823_ASU-R0_snap.fits;25.2373;26462.4;21.2327;0
20200108194235898_ASU-R0_snap.fits;25.5819;26510.7;20.567;0
20200108194335973_ASU-R0_snap.fits;23.3771;26540;19.8788;0
20200108194529637_ASU-R0_met.fits;26.6299;26487.3;142.53;0.341333
20200108194436047_ASU-R0_snap.fits;21.6791;26534.2;18.9699;0
20200108194536122_ASU-R0_snap.fits;19.2896;26496.1;18.7623;0
20200108194636197_ASU-R0_snap.fits;21.809;26531.2;22.5562;0
20200108194736271_ASU-R0_snap.fits;21.0553;26484.4;25.102;0
20200108194836346_ASU-R0_snap.fits;25.714;26507.8;18.1214;0
20200108194936421_ASU-R0_snap.fits;23.1823;26480;22.454;0
20200108195036495_ASU-R0_snap.fits;23.7055;26480;18.3985;0
20200108195136570_ASU-R0_snap.fits;20.8551;26493.2;22.183;0
20200108195236645_ASU-R0_snap.fits;19.3621;26456.5;19.0794;0
20200108195336719_ASU-R0_snap.fits;25.118;26503.4;21.387;0
20200108195436794_ASU-R0_snap.fits;22.5677;26522.5;21.9257;0
20200108195536869_ASU-R0_snap.fits;20.7792;26507.8;20.6551;0
20200108195701861_ASU-R0_met.fits;21.2594;26503.4;50.9916;7.50933
20200108195636943_ASU-R0_snap.fits;27.1371;26496.1;18.8092;0
20200108195737018_ASU-R0_snap.fits;20.354;26506.3;21.0951;0
20200108195837093_ASU-R0_snap.fits;21.2546;26521;16.9642;0
20200108195937167_ASU-R0_snap.fits;21.4045;26462.4;22.7932;0
