# file name; noise; peak f.; mag.; duration
20200108045936186_ASU-R0_met.fits;21.7353;26496.1;75.3721;0.170667
20200108045951717_ASU-R0_met.fits;22.7344;26472.7;77.259;0.341333
20200108050007930_ASU-R0_met.fits;34.3305;26449.2;150.338;1.536
20200108050030117_ASU-R0_snap.fits;24.546;26456.5;22.9492;0
20200108050130191_ASU-R0_snap.fits;26.6273;26526.9;17.9341;0
20200108050230266_ASU-R0_snap.fits;22.2524;26509.3;22.4387;0
20200108050330341_ASU-R0_snap.fits;28.6595;26456.5;20.6783;0
20200108050430415_ASU-R0_snap.fits;23.7084;26515.1;18.5551;0
20200108050530490_ASU-R0_snap.fits;23.8917;26506.3;27.7376;0
20200108050630565_ASU-R0_snap.fits;23.1664;26488.8;20.0329;0
20200108050730639_ASU-R0_snap.fits;34.7178;26463.9;19.5171;0
20200108050909797_ASU-R0_met.fits;22.2724;26504.9;48.4961;0.170667
20200108050830714_ASU-R0_snap.fits;24.7481;26519.5;28.6971;0
20200108050930789_ASU-R0_snap.fits;25.7778;26502;22.4616;0
20200108051030863_ASU-R0_snap.fits;24.8619;26541.5;22.7259;0
20200108051141007_ASU-R0_met.fits;25.0968;26521;56.1772;0.341333
20200108051130938_ASU-R0_snap.fits;24.1276;26474.1;25.3355;0
20200108051231013_ASU-R0_snap.fits;32.3695;26502;25.0224;0
20200108051331087_ASU-R0_snap.fits;26.4034;26465.3;22.6489;0
20200108051433551_ASU-R0_met.fits;28.2819;26513.7;109.314;0.341333
20200108051431162_ASU-R0_snap.fits;33.8867;26465.3;25.8909;0
20200108051554789_ASU-R0_met.fits;26.9848;26484.4;75.4348;0.682667
20200108051531237_ASU-R0_snap.fits;33.0773;26500.5;22.8682;0
20200108051631311_ASU-R0_snap.fits;26.223;26449.2;28.0735;0
20200108051731386_ASU-R0_snap.fits;22.7365;26485.8;22.1345;0
20200108051906618_ASU-R0_met.fits;33.3404;26485.8;69.3014;0.170667
20200108051920783_ASU-R0_met.fits;29.6826;26472.7;81.0539;1.024
20200108051831461_ASU-R0_snap.fits;28.8477;26459.5;29.2691;0
20200108051931535_ASU-R0_snap.fits;32.2907;26537.1;22.747;0
20200108052110693_ASU-R0_met.fits;26.344;26497.6;64.3761;0.341333
20200108052031610_ASU-R0_snap.fits;27.8761;26537.1;24.7425;0
20200108052204965_ASU-R0_met.fits;26.6899;26503.4;58.1813;0.341333
20200108052131685_ASU-R0_snap.fits;29.1266;26463.9;26.4248;0
20200108052231759_ASU-R0_snap.fits;24.5305;26494.6;19.9572;0
20200108052331834_ASU-R0_snap.fits;22.0209;26450.7;21.3112;0
20200108052431909_ASU-R0_snap.fits;27.9005;26480;27.0182;0
20200108052531983_ASU-R0_snap.fits;27.2462;26463.9;21.8016;0
20200108052632058_ASU-R0_snap.fits;27.8367;26474.1;21.6872;0
20200108052732133_ASU-R0_snap.fits;26.1472;26460.9;27.3995;0
20200108052832207_ASU-R0_snap.fits;26.499;26545.9;24.0034;0
20200108052932282_ASU-R0_snap.fits;23.9565;26543;26.7113;0
20200108053032357_ASU-R0_snap.fits;22.6453;26456.5;21.7029;0
20200108053132431_ASU-R0_snap.fits;22.6875;26502;27.273;0
20200108053232506_ASU-R0_snap.fits;26.6506;26504.9;19.7652;0
20200108053332581_ASU-R0_snap.fits;25.3604;26515.1;18.1637;0
20200108053432655_ASU-R0_snap.fits;25.6317;26529.8;29.9058;0
20200108053532730_ASU-R0_snap.fits;24.9243;26494.6;24.2568;0
20200108053632805_ASU-R0_snap.fits;22.0513;26491.7;21.0682;0
20200108053732879_ASU-R0_snap.fits;20.6213;26465.3;23.6794;0
20200108053832954_ASU-R0_snap.fits;26.2321;26490.2;18.8741;0
20200108053933029_ASU-R0_snap.fits;25.1635;26469.7;27.3394;0
20200108054049829_ASU-R0_met.fits;23.5789;26532.7;50.5033;0.341333
20200108054033103_ASU-R0_snap.fits;18.5818;26502;20.8945;0
20200108054133178_ASU-R0_snap.fits;19.0458;26535.6;22.6841;0
20200108054240762_ASU-R0_met.fits;26.886;26507.8;79.5923;0.170667
20200108054233253_ASU-R0_snap.fits;24.8901;26500.5;19.2726;0
20200108054333327_ASU-R0_snap.fits;22.8227;26500.5;17.0673;0
20200108054433402_ASU-R0_snap.fits;23.3749;26534.2;19.0285;0
20200108054533477_ASU-R0_snap.fits;26.1985;26459.5;20.3776;0
20200108054633551_ASU-R0_snap.fits;21.0017;26472.7;25.5792;0
20200108054733626_ASU-R0_snap.fits;27.8615;26497.6;23.7676;0
20200108054833701_ASU-R0_snap.fits;26.8172;26496.1;20.8648;0
20200108054933775_ASU-R0_snap.fits;24.4312;26503.4;20.8651;0
20200108055033850_ASU-R0_snap.fits;21.8262;26477.1;22.559;0
20200108055133925_ASU-R0_snap.fits;24.8012;26521;28.974;0
20200108055233999_ASU-R0_snap.fits;25.1585;26504.9;21.7169;0
20200108055345850_ASU-R0_met.fits;26.5231;26521;60.4334;0.170667
20200108055427151_ASU-R0_met.fits;22.1821;26494.6;58.4239;0.170667
20200108055334074_ASU-R0_snap.fits;25.4143;26499;18.7873;0
20200108055434149_ASU-R0_snap.fits;27.756;26523.9;29.5684;0
20200108055534223_ASU-R0_snap.fits;26.0429;26545.9;22.4001;0
20200108055634298_ASU-R0_snap.fits;23.9864;26521;19.9022;0
20200108055734373_ASU-R0_snap.fits;23.4126;26472.7;22.8709;0
20200108055834447_ASU-R0_snap.fits;24.7511;26503.4;24.0247;0
20200108055934522_ASU-R0_snap.fits;26.1742;26547.4;26.7529;0
