# file name; noise; peak f.; mag.; duration
20200108030021157_ASU-R0_snap.fits;31.2072;26532.7;24.4343;0
20200108030121231_ASU-R0_snap.fits;29.7413;26502;20.9957;0
20200108030221306_ASU-R0_snap.fits;28.9351;26487.3;27.0371;0
20200108030321381_ASU-R0_snap.fits;30.0517;26463.9;27.8175;0
20200108030421455_ASU-R0_snap.fits;29.5787;26507.8;26.5288;0
20200108030521530_ASU-R0_snap.fits;27.7465;26526.9;23.7811;0
20200108030659322_ASU-R0_met.fits;29.2091;26515.1;82.7631;0.170667
20200108030707514_ASU-R0_met.fits;26.4491;26513.7;78.1844;0.170667
20200108030621605_ASU-R0_snap.fits;23.4578;26538.6;20.0442;0
20200108030721679_ASU-R0_snap.fits;25.4146;26465.3;23.5501;0
20200108030833359_ASU-R0_met.fits;26.7166;26485.8;66.8908;0.341333
20200108030842234_ASU-R0_met.fits;26.6745;26499;56.7013;0.170667
20200108030821754_ASU-R0_snap.fits;30.5548;26507.8;25.7574;0
20200108030921829_ASU-R0_snap.fits;28.1049;26481.4;19.8603;0
20200108031021903_ASU-R0_snap.fits;26.6526;26491.7;18.9124;0
20200108031121978_ASU-R0_snap.fits;29.0828;26484.4;23.0017;0
20200108031222053_ASU-R0_snap.fits;30.9614;26460.9;26.0025;0
20200108031322127_ASU-R0_snap.fits;27.2397;26475.6;24.4529;0
20200108031422202_ASU-R0_snap.fits;22.0534;26523.9;20.6758;0
20200108031606479_ASU-R0_met.fits;22.7066;26485.8;83.9921;0.170667
20200108031522277_ASU-R0_snap.fits;25.2375;26532.7;19.65;0
20200108031627983_ASU-R0_met.fits;26.3232;26490.2;60.1336;0.341333
20200108031622351_ASU-R0_snap.fits;25.0976;26507.8;18.5536;0
20200108031722426_ASU-R0_snap.fits;24.7035;26450.7;22.776;0
20200108031918138_ASU-R0_met.fits;26.443;26502;79.547;0.170667
20200108031822501_ASU-R0_snap.fits;22.6298;26488.8;15.8954;0
20200108031922575_ASU-R0_snap.fits;22.5221;26516.6;29.7328;0
20200108032022650_ASU-R0_snap.fits;29.9305;26545.9;25.6118;0
20200108032122725_ASU-R0_snap.fits;26.9767;26499;26.8677;0
20200108032222799_ASU-R0_snap.fits;27.1196;26488.8;23.1167;0
20200108032322874_ASU-R0_snap.fits;29.1787;26465.3;20.0769;0
20200108032422949_ASU-R0_snap.fits;28.5182;26455.1;21.8144;0
20200108032523023_ASU-R0_snap.fits;25.9302;26456.5;25.6372;0
20200108032623098_ASU-R0_snap.fits;25.7107;26525.4;21.7324;0
20200108032723173_ASU-R0_snap.fits;26.5412;26510.7;21.338;0
20200108032823247_ASU-R0_snap.fits;26.6978;26532.7;23.824;0
20200108032923322_ASU-R0_snap.fits;24.6455;26518.1;24.3528;0
20200108033023397_ASU-R0_snap.fits;26.4598;26535.6;23.0466;0
20200108033142415_ASU-R0_met.fits;23.1529;26506.3;54.8987;0.170667
20200108033219962_ASU-R0_met.fits;28.5226;26474.1;76.717;0.170667
20200108033123471_ASU-R0_snap.fits;22.5397;26504.9;21.7348;0
20200108033223546_ASU-R0_snap.fits;27.0907;26456.5;20.7938;0
20200108033323621_ASU-R0_snap.fits;24.8234;26480;23.6892;0
20200108033423695_ASU-R0_snap.fits;36.4062;26504.9;27.7209;0
20200108033523770_ASU-R0_snap.fits;35.6042;26462.4;33.2122;0
20200108033702586_ASU-R0_met.fits;28.8813;26502;73.3363;0.170667
20200108033623845_ASU-R0_snap.fits;26.7095;26503.4;24.8874;0
20200108033723919_ASU-R0_snap.fits;26.884;26500.5;32.2349;0
20200108033823994_ASU-R0_snap.fits;25.7225;26450.7;20.0736;0
20200108034003151_ASU-R0_met.fits;27.8784;26497.6;55.7869;0.170667
20200108034014245_ASU-R0_met.fits;29.4587;26487.3;65.358;0.170667
20200108033924069_ASU-R0_snap.fits;28.5614;26468.3;25.2599;0
20200108034024143_ASU-R0_snap.fits;27.0971;26493.2;30.3165;0
20200108034124218_ASU-R0_snap.fits;31.7731;26493.2;26.226;0
20200108034224293_ASU-R0_snap.fits;31.3956;26545.9;22.5905;0
20200108034324367_ASU-R0_snap.fits;30.9249;26456.5;21.671;0
20200108034424442_ASU-R0_snap.fits;32.6378;26488.8;32.5797;0
20200108034524517_ASU-R0_snap.fits;30.1489;26463.9;23.6157;0
20200108034714767_ASU-R0_met.fits;27.0233;26522.5;59.1844;0.170667
20200108034624591_ASU-R0_snap.fits;31.4225;26523.9;21.6081;0
20200108034724666_ASU-R0_snap.fits;30.171;26540;23.0848;0
20200108034905189_ASU-R0_met.fits;26.0068;26525.4;66.0285;0.341333
20200108034824741_ASU-R0_snap.fits;28.6205;26449.2;22.1036;0
20200108034946490_ASU-R0_met.fits;34.4876;26472.7;84.212;0.170667
20200108034924815_ASU-R0_snap.fits;27.6281;26468.3;31.7378;0
20200108035024890_ASU-R0_snap.fits;28.6166;26545.9;22.5637;0
20200108035124965_ASU-R0_snap.fits;25.478;26525.4;23.4684;0
20200108035225039_ASU-R0_snap.fits;25.1478;26528.3;26.2082;0
20200108035325114_ASU-R0_snap.fits;34.3871;26529.8;28.4617;0
20200108035425189_ASU-R0_snap.fits;31.6454;26500.5;24.1032;0
20200108035525263_ASU-R0_snap.fits;31.5579;26529.8;33.9351;0
20200108035625338_ASU-R0_snap.fits;23.4404;26488.8;22.0747;0
20200108035737018_ASU-R0_met.fits;30.3202;26449.2;93.894;0.170667
20200108035725413_ASU-R0_snap.fits;29.4297;26452.1;32.063;0
20200108035825487_ASU-R0_snap.fits;25.3833;26469.7;21.6978;0
20200108035925562_ASU-R0_snap.fits;28.5288;26449.2;22.6687;0
