# file name; noise; peak f.; mag.; duration
20200108020016677_ASU-R0_snap.fits;25.4069;26541.5;31.8279;0
20200108020116922_ASU-R0_met.fits;26.2096;26496.1;81.0842;0.512
20200108020116751_ASU-R0_snap.fits;30.7512;26472.7;24.0512;0
20200108020216826_ASU-R0_snap.fits;23.2625;26515.1;22.3678;0
20200108020333285_ASU-R0_met.fits;24.7714;26512.2;88.0974;0.170667
20200108020316901_ASU-R0_snap.fits;29.2795;26515.1;21.8533;0
20200108020453498_ASU-R0_met.fits;30.6165;26477.1;82.392;2.21867
20200108020416975_ASU-R0_snap.fits;24.4877;26484.4;18.3165;0
20200108020553402_ASU-R0_met.fits;22.3967;26518.1;46.589;0.170667
20200108020517050_ASU-R0_snap.fits;20.6097;26531.2;18.8182;0
20200108020617125_ASU-R0_snap.fits;24.8669;26488.8;20.6665;0
20200108020717199_ASU-R0_snap.fits;22.77;26521;22.8551;0
20200108020817274_ASU-R0_snap.fits;25.2664;26497.6;21.6854;0
20200108020917349_ASU-R0_snap.fits;26.5229;26504.9;25.3437;0
20200108021017423_ASU-R0_snap.fits;22.0216;26503.4;23.5511;0
20200108021117498_ASU-R0_snap.fits;26.6412;26496.1;33.8233;0
20200108021217573_ASU-R0_snap.fits;27.4292;26452.1;22.7391;0
20200108021317647_ASU-R0_snap.fits;25.3922;26478.5;19.9094;0
20200108021417722_ASU-R0_snap.fits;20.4911;26477.1;21.3828;0
20200108021517797_ASU-R0_snap.fits;27.4929;26523.9;23.244;0
20200108021637327_ASU-R0_met.fits;19.5197;26519.5;50.7906;0.512
20200108021648421_ASU-R0_met.fits;25.3519;26494.6;62.9962;0.341333
20200108021617871_ASU-R0_snap.fits;26.168;26469.7;21.0962;0
20200108021717946_ASU-R0_snap.fits;25.5337;26485.8;22.7504;0
20200108021818021_ASU-R0_snap.fits;28.8;26509.3;28.796;0
20200108021918095_ASU-R0_snap.fits;26.0834;26541.5;20.2645;0
20200108022018170_ASU-R0_snap.fits;24.4011;26519.5;21.2556;0
20200108022118245_ASU-R0_snap.fits;24.3283;26471.2;19.4334;0
20200108022218319_ASU-R0_snap.fits;26.7347;26456.5;22.3643;0
20200108022318394_ASU-R0_snap.fits;22.7428;26485.8;20.9914;0
20200108022418469_ASU-R0_snap.fits;28.8317;26500.5;22.378;0
20200108022518543_ASU-R0_snap.fits;25.8663;26544.4;19.4252;0
20200108022618618_ASU-R0_snap.fits;23.2897;26477.1;19.0539;0
20200108022754533_ASU-R0_met.fits;25.0929;26494.6;74.3896;0.512
20200108022718693_ASU-R0_snap.fits;25.329;26519.5;23.446;0
20200108022818767_ASU-R0_snap.fits;23.3205;26494.6;22.2613;0
20200108022924474_ASU-R0_met.fits;25.143;26496.1;58.6282;0.170667
20200108022918842_ASU-R0_snap.fits;28.4631;26475.6;19.152;0
20200108023018917_ASU-R0_snap.fits;25.7094;26494.6;21.5797;0
20200108023118991_ASU-R0_snap.fits;24.2307;26535.6;20.6983;0
20200108023219066_ASU-R0_snap.fits;30.2223;26478.5;24.1267;0
20200108023319141_ASU-R0_snap.fits;25.5558;26490.2;23.9108;0
20200108023419215_ASU-R0_snap.fits;22.5492;26491.7;23.0138;0
20200108023537893_ASU-R0_met.fits;29.9383;26496.1;125.271;0.341333
20200108023519290_ASU-R0_snap.fits;25.4541;26532.7;30.2251;0
20200108023619365_ASU-R0_snap.fits;29.0428;26529.8;18.8011;0
20200108023742479_ASU-R0_met.fits;24.345;26490.2;111.802;0.341333
20200108023719439_ASU-R0_snap.fits;26.1831;26540;27.5518;0
20200108023819514_ASU-R0_snap.fits;25.3089;26510.7;23.4299;0
20200108023919589_ASU-R0_snap.fits;26.7047;26468.3;19.9279;0
20200108024034682_ASU-R0_met.fits;26.6707;26488.8;147.717;0.170667
20200108024019663_ASU-R0_snap.fits;26.2409;26543;25.2575;0
20200108024157967_ASU-R0_met.fits;25.8572;26513.7;51.9738;0.170667
20200108024119738_ASU-R0_snap.fits;26.1927;26526.9;24.7268;0
20200108024219813_ASU-R0_snap.fits;27.4605;26474.1;23.8723;0
20200108024319887_ASU-R0_snap.fits;26.6242;26459.5;24.1467;0
20200108024419962_ASU-R0_snap.fits;23.9269;26452.1;27.8811;0
20200108024520037_ASU-R0_snap.fits;27.8811;26525.4;19.5791;0
20200108024620111_ASU-R0_snap.fits;27.0385;26518.1;26.8297;0
20200108024720186_ASU-R0_snap.fits;27.0822;26456.5;27.0022;0
20200108024820261_ASU-R0_snap.fits;24.8393;26485.8;24.9046;0
20200108025004879_ASU-R0_met.fits;29.0364;26480;63.3844;1.024
20200108024920335_ASU-R0_snap.fits;34.4649;26462.4;31.8044;0
20200108025020410_ASU-R0_snap.fits;29.8576;26538.6;25.866;0
20200108025147450_ASU-R0_met.fits;33.8083;26522.5;92.1013;0.170667
20200108025120485_ASU-R0_snap.fits;24.6798;26507.8;25.9453;0
20200108025220559_ASU-R0_snap.fits;25.0772;26484.4;22.8542;0
20200108025349989_ASU-R0_met.fits;22.6277;26510.7;152.394;0.341333
20200108025320634_ASU-R0_snap.fits;24.8311;26450.7;19.6885;0
20200108025420709_ASU-R0_snap.fits;23.0325;26537.1;18.9389;0
20200108025559525_ASU-R0_met.fits;22.7326;26500.5;140.122;0.341333
20200108025520783_ASU-R0_snap.fits;24.2631;26544.4;22.2044;0
20200108025620858_ASU-R0_snap.fits;27.8347;26497.6;26.9924;0
20200108025720933_ASU-R0_snap.fits;23.553;26523.9;23.4231;0
20200108025821007_ASU-R0_snap.fits;31.4296;26453.6;18.4738;0
20200108025921082_ASU-R0_snap.fits;30.3729;26475.6;29.1634;0
