#timestamp,LO_Frequency,Hit,StdDev 
1578506415.1,286046992.2,N
1578506416.0,286046992.2,N
1578506435.8,286046994.7,N
1578506455.6,286046993.9,N
1578506475.5,286046995.0,N
1578506495.3,286046995.6,N
1578506515.1,286046994.2,N
1578506535.9,286046993.7,Y
1578506555.7,286046998.8,P
1578506575.6,286046998.2,N
1578506595.4,286047000.7,N
1578506615.2,286047001.0,N
1578506635.1,286046998.3,N
1578506636.0,286046998.3,N
1578506655.8,286046998.1,N
1578506675.7,286047000.9,N
1578506695.5,286047000.3,N
1578506715.3,286047002.4,N
1578506735.2,286047002.5,N
1578506755.0,286046998.1,N
1578506755.9,286046998.1,N
1578506775.7,286047000.1,N
1578506795.6,286046999.7,N
1578506815.4,286047002.0,N
1578506835.3,286047001.0,N
1578506855.1,286047001.6,N
1578506856.0,286047001.6,N
1578506875.8,286047002.2,N
1578506895.7,286047001.9,N
1578506915.5,286047004.3,N
1578506935.3,286047001.5,N
1578506955.2,286047004.2,N
1578506975.0,286047003.6,N
1578506975.9,286047003.6,N
1578506995.8,286047001.6,N
1578507015.6,286047000.5,N
1578507035.4,286047000.4,N
1578507055.3,286047002.8,N
1578507075.1,286047002.8,N
1578507095.8,286047002.6,N
1578507115.7,286047000.4,N
1578507135.5,286047000.4,N
1578507155.4,286047002.3,N
1578507175.2,286047001.6,N
1578507195.0,286046999.8,N
1578507195.9,286046999.8,N
1578507215.8,286046999.7,N
1578507235.6,286047001.4,N
1578507255.5,286047005.7,Y
1578507275.3,286047001.4,P
1578507295.1,286047002.2,P
1578507315.9,286047002.7,P
1578507335.7,286047002.6,Y
1578507355.6,286046998.3,P
1578507375.4,286046999.0,N
1578507395.2,286046999.5,N
1578507415.1,286046999.3,N
1578507416.0,286046999.3,N
1578507435.8,286046998.6,N
1578507455.6,286047000.7,N
1578507475.5,286046999.8,N
1578507495.3,286047000.4,N
1578507515.2,286046999.9,N
1578507535.9,286046998.9,N
1578507555.7,286046998.3,N
1578507575.6,286046998.7,N
1578507595.4,286046998.8,N
1578507615.2,286047001.0,N
1578507635.1,286046998.3,N
1578507636.0,286046998.3,N
1578507655.8,286046999.3,N
1578507675.7,286046998.7,N
1578507695.5,286046998.5,N
1578507715.3,286046996.6,Y
1578507735.2,286046996.8,P
1578507755.0,286046999.4,N
1578507755.9,286046999.4,N
1578507775.7,286046999.5,N
1578507795.6,286047000.9,N
1578507815.4,286047004.2,Y
1578507835.3,286682707.1,P
1578507855.1,286047001.7,N
1578507856.0,286047001.7,N
1578507875.8,286047002.1,N
1578507895.7,286047001.8,N
1578507915.5,286047001.3,N
1578507935.4,286047004.1,N
1578507955.2,286047005.0,N
1578507975.0,286047004.1,N
1578507975.9,286047004.1,N
1578507995.8,286047004.4,N
1578508015.6,286047000.1,N
1578508035.4,286047002.0,N
1578508055.3,286047004.3,N
1578508075.1,286047000.5,N
1578508095.9,286047000.1,N
1578508115.7,286047001.2,N
1578508135.5,286047001.0,N
1578508155.4,286047000.5,N
1578508175.2,286047000.0,N
1578508195.0,286047002.8,N
1578508195.9,286047002.8,N
1578508215.8,286047004.4,N
1578508235.6,286047005.6,N
1578508255.5,286047007.2,N
1578508275.3,286047004.6,N
1578508295.1,286047004.8,N
1578508315.9,286047005.8,N
1578508335.7,286047005.8,N
1578508355.6,286047005.3,N
1578508375.4,286047004.5,N
1578508395.2,286047005.8,N
1578508415.1,286047003.5,N
1578508416.0,286047003.5,N
1578508435.8,286047005.1,N
1578508455.7,286047005.9,N
1578508475.5,286047003.9,N
1578508495.3,286047003.2,N
1578508515.2,286047004.7,N
1578508535.0,286047003.6,N
1578508535.9,286047003.6,N
1578508555.7,286047003.7,N
1578508575.6,286047005.1,N
1578508595.4,286047006.5,Y
1578508615.3,286047001.4,P
1578508635.1,286047004.3,P
1578508655.8,286046999.8,N
1578508675.7,286047000.7,N
1578508695.5,286046998.5,N
1578508715.4,286047000.6,N
1578508735.2,286046998.7,N
1578508755.0,286047000.9,N
1578508755.9,286047000.9,N
1578508775.8,286046999.3,N
1578508795.6,286046998.6,N
1578508815.4,286046999.3,N
1578508835.3,286046998.5,N
1578508855.1,286046997.1,N
1578508875.9,286046997.0,N
1578508895.7,286046996.8,N
1578508915.5,286046996.7,N
1578508935.4,286046997.1,N
1578508955.2,286046997.4,N
1578508975.1,286046997.2,N
1578508976.0,286046997.2,N
1578508995.8,286046996.8,N
1578509015.6,286046998.6,N
1578509035.5,286046999.0,N
1578509055.3,286046998.3,N
1578509075.1,286047000.8,N
1578509095.9,286047000.7,N
1578509115.7,286047000.4,N
1578509135.6,286046998.6,N
1578509155.4,286046999.9,N
1578509175.2,286047001.1,N
1578509195.1,286047000.8,N
1578509196.0,286047000.8,N
1578509215.8,286047001.2,N
1578509235.6,286046999.5,N
1578509255.5,286046998.3,N
1578509275.3,286046999.1,N
1578509295.2,286047001.1,N
1578509315.9,286046999.1,N
1578509335.7,286046999.0,N
1578509355.6,286046999.1,N
1578509375.4,286046996.7,N
1578509395.2,286046997.4,N
1578509415.1,286046997.2,N
1578509416.0,286046997.2,N
1578509435.8,286046995.3,Y
1578509455.7,286047000.8,P
1578509475.5,286046998.8,N
1578509495.3,286046998.9,N
1578509515.2,286047000.4,N
1578509535.0,286046998.5,N
1578509535.9,286046998.5,N
1578509555.7,286047001.2,N
1578509575.6,286047000.8,N
1578509595.4,286046998.2,N
1578509615.3,286046999.4,N
1578509635.1,286046998.7,N
1578509636.0,286046998.7,N
1578509655.8,286046999.3,N
1578509675.7,286046999.6,N
1578509695.5,286046998.8,N
1578509715.3,286047001.1,N
1578509735.2,286047000.5,N
1578509755.0,286047002.3,N
1578509755.9,286047002.3,N
1578509775.8,286047004.1,Y
1578509795.6,286047004.3,P
1578509815.4,286047002.1,N
1578509835.3,286047003.6,N
1578509855.1,286047003.9,N
1578509875.9,286047003.0,N
1578509895.7,286047004.2,N
1578509915.5,286047005.0,Y
1578509935.4,286047002.4,P
1578509955.2,286047000.0,N
1578509975.1,286047000.0,N
1578509976.0,286047000.0,N
1578509995.8,286047001.0,N
