# file name; noise; peak f.; mag.; duration
20191224065840634_ASU-R0_met.fits;37.4264;26509.3;79.1584;0.170667
20191224070048293_ASU-R0_snap.fits;25.266;26494.6;26.2401;0
20191224070148367_ASU-R0_snap.fits;33.983;26460.9;33.7566;0
20191224070321722_ASU-R0_met.fits;27.6851;26497.6;67.2398;0.170667
20191224070328037_ASU-R0_met.fits;34.7698;26499;100.539;0.341333
20191224070248442_ASU-R0_snap.fits;30.2972;26544.4;36.2425;0
20191224070348517_ASU-R0_snap.fits;25.6271;26456.5;23.8989;0
20191224070448591_ASU-R0_snap.fits;29.7442;26496.1;20.7409;0
20191224070548666_ASU-R0_snap.fits;29.7856;26449.2;24.2399;0
20191224070648741_ASU-R0_snap.fits;30.661;26494.6;28.0882;0
20191224070748815_ASU-R0_snap.fits;36.7091;26485.8;30.8906;0
20191224070848890_ASU-R0_snap.fits;27.2216;26509.3;22.4276;0
20191224071042042_ASU-R0_met.fits;27.9209;26493.2;65.271;0.170667
20191224070948965_ASU-R0_snap.fits;29.5051;26521;22.214;0
20191224071117711_ASU-R0_met.fits;23.7922;26534.2;88.7224;0.170667
20191224071049039_ASU-R0_snap.fits;28.628;26547.4;23.3696;0
20191224071149114_ASU-R0_snap.fits;27.5582;26516.6;28.1715;0
20191224071249189_ASU-R0_snap.fits;31.4395;26515.1;28.1042;0
20191224071349263_ASU-R0_snap.fits;33.7669;26456.5;21.2494;0
20191224071449338_ASU-R0_snap.fits;31.1527;26515.1;33.4824;0
20191224071549413_ASU-R0_snap.fits;29.3442;26469.7;27.8572;0
20191224071717135_ASU-R0_met.fits;26.3496;26503.4;60.9307;0.170667
20191224071649487_ASU-R0_snap.fits;27.9795;26460.9;32.3771;0
20191224071749562_ASU-R0_snap.fits;28.8654;26475.6;26.9411;0
20191224071910799_ASU-R0_met.fits;28.9215;26519.5;63.2716;0.341333
20191224071849637_ASU-R0_snap.fits;32.9536;26452.1;25.1083;0
20191224071949711_ASU-R0_snap.fits;32.8825;26504.9;24.7524;0
20191224072049786_ASU-R0_snap.fits;29.4508;26458;23.8714;0
20191224072149861_ASU-R0_snap.fits;32.1035;26515.1;36.1078;0
20191224072249935_ASU-R0_snap.fits;35.4112;26490.2;30.6579;0
20191224072350010_ASU-R0_snap.fits;32.117;26522.5;27.3803;0
20191224072450085_ASU-R0_snap.fits;28.4724;26481.4;28.1097;0
20191224072601765_ASU-R0_met.fits;31.8591;26515.1;65.0331;0.170667
20191224072550159_ASU-R0_snap.fits;37.496;26531.2;31.3508;0
20191224072650234_ASU-R0_snap.fits;30.9262;26531.2;29.0742;0
20191224072750309_ASU-R0_snap.fits;33.7277;26469.7;31.2383;0
20191224072850383_ASU-R0_snap.fits;36.3676;26512.2;32.1071;0
20191224072950458_ASU-R0_snap.fits;35.3247;26488.8;34.3292;0
20191224073050533_ASU-R0_snap.fits;30.8459;26458;33.8636;0
20191224073150607_ASU-R0_snap.fits;33.4312;26540;39.1193;0
20191224073250682_ASU-R0_snap.fits;39.1512;26485.8;32.5493;0
20191224073348538_ASU-R0_met.fits;32.4778;26503.4;130.192;0.341333
20191224073415333_ASU-R0_met.fits;32.8167;26518.1;147.936;0.341333
20191224073350757_ASU-R0_snap.fits;42.3833;26472.7;31.9918;0
20191224073450831_ASU-R0_snap.fits;40.0741;26491.7;23.5955;0
20191224073635279_ASU-R0_met.fits;38.5611;26516.6;93.9365;0.170667
20191224073550906_ASU-R0_snap.fits;29.4825;26506.3;25.721;0
20191224073650981_ASU-R0_snap.fits;32.7915;26547.4;24.6869;0
20191224073751055_ASU-R0_snap.fits;26.454;26516.6;21.1023;0
20191224073945231_ASU-R0_met.fits;27.9725;26496.1;56.0617;0.170667
20191224073851130_ASU-R0_snap.fits;32.302;26526.9;25.6075;0
20191224073951205_ASU-R0_snap.fits;29.4508;26458;29.1226;0
20191224074051279_ASU-R0_snap.fits;27.1146;26538.6;30.6607;0
20191224074151354_ASU-R0_snap.fits;28.9694;26535.6;23.8193;0
20191224074251429_ASU-R0_snap.fits;33.0697;26449.2;30.1488;0
20191224074351503_ASU-R0_snap.fits;29.0461;26459.5;25.8142;0
20191224074534757_ASU-R0_met.fits;26.298;26502;77.2725;0.170667
20191224074451578_ASU-R0_snap.fits;32.893;26460.9;28.3853;0
20191224074551653_ASU-R0_snap.fits;32.9779;26468.3;25.4062;0
20191224074651727_ASU-R0_snap.fits;31.5673;26516.6;23.4039;0
20191224074751802_ASU-R0_snap.fits;26.3956;26484.4;22.8662;0
20191224074851877_ASU-R0_snap.fits;29.9996;26503.4;31.8381;0
20191224074951951_ASU-R0_snap.fits;33.6976;26480;23.2622;0
20191224075052026_ASU-R0_snap.fits;30.9705;26510.7;39.7905;0
20191224075151589_ASU-R0_met.fits;33.8342;26509.3;70.6254;0.170667
20191224075152101_ASU-R0_snap.fits;31.7994;26528.3;25.0053;0
20191224075252175_ASU-R0_snap.fits;28.6872;26545.9;25.7887;0
20191224075352250_ASU-R0_snap.fits;29.2787;26503.4;30.1288;0
20191224075452325_ASU-R0_snap.fits;31.8822;26538.6;30.0758;0
20191224075552399_ASU-R0_snap.fits;35.2655;26525.4;22.4478;0
20191224075652474_ASU-R0_snap.fits;33.9573;26496.1;27.2722;0
20191224075752549_ASU-R0_snap.fits;33.4065;26545.9;21.4264;0
20191224075852623_ASU-R0_snap.fits;31.133;26455.1;28.6424;0
20191224075952698_ASU-R0_snap.fits;31.4177;26509.3;29.0496;0
