# file name; noise; peak f.; mag.; duration
20191224035914298_ASU-R0_met.fits;40.0512;26537.1;97.3438;0.341333
20191224040034853_ASU-R0_snap.fits;30.4502;26540;28.2404;0
20191224040134927_ASU-R0_snap.fits;30.8528;26537.1;28.3771;0
20191224040235002_ASU-R0_snap.fits;39.1323;26478.5;23.977;0
20191224040335077_ASU-R0_snap.fits;33.7151;26545.9;33.33;0
20191224040435151_ASU-R0_snap.fits;31.0263;26534.2;25.3218;0
20191224040617210_ASU-R0_met.fits;32.3393;26485.8;79.7512;0.341333
20191224040535226_ASU-R0_snap.fits;30.6623;26452.1;33.1016;0
20191224040635301_ASU-R0_snap.fits;30.6457;26529.8;26.3859;0
20191224040735375_ASU-R0_snap.fits;28.4011;26544.4;20.5583;0
20191224040835450_ASU-R0_snap.fits;38.3884;26458;31.3383;0
20191224040956005_ASU-R0_met.fits;34.9885;26456.5;130.413;0.512
20191224041014437_ASU-R0_met.fits;31.6449;26500.5;74.4194;0.341333
20191224040935525_ASU-R0_snap.fits;34.5587;26512.2;33.0472;0
20191224041035599_ASU-R0_snap.fits;26.5665;26538.6;30.0711;0
20191224041135674_ASU-R0_snap.fits;27.4763;26518.1;22.6632;0
20191224041235749_ASU-R0_snap.fits;33.6473;26468.3;35.9636;0
20191224041335823_ASU-R0_snap.fits;38.4006;26496.1;29.5549;0
20191224041525562_ASU-R0_met.fits;34.616;26519.5;82.5475;2.21867
20191224041435898_ASU-R0_snap.fits;27.8176;26529.8;32.7815;0
20191224041535973_ASU-R0_snap.fits;28.1442;26502;28.6321;0
20191224041641850_ASU-R0_met.fits;27.4985;26468.3;73.0303;0.512
20191224041636047_ASU-R0_snap.fits;32.1847;26465.3;25.2878;0
20191224041736122_ASU-R0_snap.fits;31.0515;26516.6;31.9672;0
20191224041836197_ASU-R0_snap.fits;32.2052;26516.6;33.5123;0
20191224041936271_ASU-R0_snap.fits;38.3989;26468.3;41.9957;0
20191224042036346_ASU-R0_snap.fits;40.4496;26482.9;28.3469;0
20191224042136421_ASU-R0_snap.fits;38.8006;26494.6;42.4537;0
20191224042236495_ASU-R0_snap.fits;39.8816;26485.8;27.3071;0
20191224042336570_ASU-R0_snap.fits;37.3087;26491.7;26.3978;0
20191224042436645_ASU-R0_snap.fits;37.4313;26485.8;33.1191;0
20191224042543717_ASU-R0_met.fits;37.1546;26456.5;115.125;0.170667
20191224042536719_ASU-R0_snap.fits;35.8877;26512.2;31.5254;0
20191224042636794_ASU-R0_snap.fits;34.2468;26545.9;33.2771;0
20191224042736869_ASU-R0_snap.fits;34.8988;26485.8;30.9401;0
20191224042836943_ASU-R0_snap.fits;33.9294;26484.4;24.4849;0
20191224042937018_ASU-R0_snap.fits;37.3018;26532.7;25.9424;0
20191224043037093_ASU-R0_snap.fits;31.5766;26529.8;36.1374;0
20191224043137167_ASU-R0_snap.fits;34.5163;26471.2;27.5349;0
20191224043237242_ASU-R0_snap.fits;28.5163;26487.3;26.3671;0
20191224043337317_ASU-R0_snap.fits;34.1975;26540;36.7062;0
20191224043437391_ASU-R0_snap.fits;29.7742;26463.9;23.6359;0
20191224043537466_ASU-R0_snap.fits;32.3951;26528.3;22.0864;0
20191224043637541_ASU-R0_snap.fits;33.2976;26513.7;25.4223;0
20191224043752463_ASU-R0_met.fits;25.1674;26504.9;70.9268;0.170667
20191224043737615_ASU-R0_snap.fits;30.8053;26515.1;34.4644;0
20191224043837690_ASU-R0_snap.fits;31.5022;26455.1;31.8;0
20191224043937765_ASU-R0_snap.fits;27.8112;26507.8;27.9667;0
20191224044043301_ASU-R0_met.fits;30.3183;26509.3;68.3284;0.170667
20191224044046373_ASU-R0_met.fits;30.1137;26519.5;83.8918;0.341333
20191224044037839_ASU-R0_snap.fits;25.5404;26507.8;27.9163;0
20191224044137914_ASU-R0_snap.fits;34.0435;26544.4;28.6477;0
20191224044237989_ASU-R0_snap.fits;27.4267;26504.9;26.4271;0
20191224044338063_ASU-R0_snap.fits;36.5161;26534.2;28.221;0
20191224044438138_ASU-R0_snap.fits;33.0723;26537.1;23.4921;0
20191224044538213_ASU-R0_snap.fits;33.7976;26480;31.1232;0
20191224044638287_ASU-R0_snap.fits;28.9842;26465.3;29.5064;0
20191224044738362_ASU-R0_snap.fits;28.1488;26547.4;23.3115;0
20191224044838437_ASU-R0_snap.fits;26.396;26487.3;25.6098;0
20191224044938511_ASU-R0_snap.fits;28.7832;26499;24.5413;0
20191224045038586_ASU-R0_snap.fits;32.369;26502;21.2472;0
20191224045138661_ASU-R0_snap.fits;31.6243;26529.8;32.8622;0
20191224045238735_ASU-R0_snap.fits;30.547;26455.1;24.2632;0
20191224045357242_ASU-R0_met.fits;26.751;26515.1;102.763;0.170667
20191224045338810_ASU-R0_snap.fits;28.953;26537.1;25.3481;0
20191224045438885_ASU-R0_snap.fits;33.159;26491.7;26.7998;0
20191224045626405_ASU-R0_met.fits;28.1317;26512.2;57.2782;0.341333
20191224045538959_ASU-R0_snap.fits;29.4134;26507.8;21.8099;0
20191224045639034_ASU-R0_snap.fits;29.2746;26521;27.9301;0
20191224045739109_ASU-R0_snap.fits;25.8233;26466.8;22.761;0
20191224045839183_ASU-R0_snap.fits;27.1919;26471.2;23.975;0
20191224045939258_ASU-R0_snap.fits;30.2843;26544.4;25.4338;0
