# file name; noise; peak f.; mag.; duration
20191224225833978_ASU-R0_met.fits;20.3343;26450.7;55.5891;0.341333
20191224230059898_ASU-R0_snap.fits;25.9484;26518.1;20.065;0
20191224230159973_ASU-R0_snap.fits;21.3594;26460.9;22.3484;0
20191224230352783_ASU-R0_met.fits;24.3266;26504.9;72.6384;0.341333
20191224230300047_ASU-R0_snap.fits;23.8998;26534.2;16.6272;0
20191224230400122_ASU-R0_snap.fits;19.818;26516.6;19.0663;0
20191224230500197_ASU-R0_snap.fits;16.4928;26485.8;17.5603;0
20191224230600271_ASU-R0_snap.fits;20.5922;26545.9;14.9786;0
20191224230700346_ASU-R0_snap.fits;18.8714;26528.3;21.0091;0
20191224230800421_ASU-R0_snap.fits;17.8354;26475.6;16.8317;0
20191224230900495_ASU-R0_snap.fits;18.594;26506.3;17.6252;0
20191224231000570_ASU-R0_snap.fits;18.5423;26488.8;19.9405;0
20191224231100645_ASU-R0_snap.fits;21.9442;26510.7;17.2445;0
20191224231200719_ASU-R0_snap.fits;20.7907;26531.2;17.3469;0
20191224231300794_ASU-R0_snap.fits;17.0492;26474.1;17.7568;0
20191224231429541_ASU-R0_met.fits;19.1784;26487.3;72.2494;0.170667
20191224231400869_ASU-R0_snap.fits;22.4328;26450.7;15.9151;0
20191224231504357_ASU-R0_met.fits;17.2946;26522.5;39.0506;0.170667
20191224231500943_ASU-R0_snap.fits;18.7444;26535.6;21.0501;0
20191224231601018_ASU-R0_snap.fits;18.7011;26503.4;20.7164;0
20191224231722938_ASU-R0_met.fits;15.1614;26491.7;57.1753;0.341333
20191224231701093_ASU-R0_snap.fits;17.4162;26526.9;16.3746;0
20191224231801167_ASU-R0_snap.fits;17.9639;26452.1;14.5123;0
20191224231922063_ASU-R0_met.fits;22.2704;26499;44.5972;0.170667
20191224231901242_ASU-R0_snap.fits;20.4635;26481.4;20.0863;0
20191224232001317_ASU-R0_snap.fits;17.1284;26482.9;19.434;0
20191224232101391_ASU-R0_snap.fits;20.7491;26455.1;17.7278;0
20191224232201466_ASU-R0_snap.fits;18.7606;26516.6;19.1451;0
20191224232301541_ASU-R0_snap.fits;17.0033;26547.4;16.5251;0
20191224232401615_ASU-R0_snap.fits;19.1234;26545.9;16.9415;0
20191224232501690_ASU-R0_snap.fits;19.9243;26471.2;17.9014;0
20191224232601765_ASU-R0_snap.fits;17.0116;26471.2;20.1794;0
20191224232701839_ASU-R0_snap.fits;17.9084;26513.7;19.1857;0
20191224232801914_ASU-R0_snap.fits;16.8414;26472.7;19.2426;0
20191224232901989_ASU-R0_snap.fits;20.855;26531.2;15.6926;0
20191224233002063_ASU-R0_snap.fits;20.6535;26529.8;16.6456;0
20191224233102138_ASU-R0_snap.fits;18.2438;26531.2;23.0742;0
20191224233202213_ASU-R0_snap.fits;22.3729;26526.9;19.6477;0
20191224233336250_ASU-R0_met.fits;19.6803;26493.2;43.9427;0.170667
20191224233350074_ASU-R0_met.fits;18.3518;26494.6;52.143;0.341333
20191224233302287_ASU-R0_snap.fits;19.9594;26456.5;18.635;0
20191224233402362_ASU-R0_snap.fits;18.3709;26487.3;14.9225;0
20191224233502437_ASU-R0_snap.fits;18.2631;26481.4;14.3982;0
20191224233602511_ASU-R0_snap.fits;22.4255;26465.3;19.4488;0
20191224233704293_ASU-R0_met.fits;20.3272;26499;71.1131;0.341333
20191224233702586_ASU-R0_snap.fits;19.8994;26503.4;17.1456;0
20191224233802661_ASU-R0_snap.fits;19.5913;26543;23.0007;0
20191224233900517_ASU-R0_met.fits;19.6072;26502;54.6874;0.170667
20191224233902735_ASU-R0_snap.fits;22.0774;26500.5;20.8182;0
20191224234034383_ASU-R0_met.fits;21.085;26496.1;142.895;0.170667
20191224234050938_ASU-R0_met.fits;15.5277;26500.5;69.4811;0.512
20191224234002810_ASU-R0_snap.fits;23.3574;26540;18.2736;0
20191224234102885_ASU-R0_snap.fits;18.5664;26522.5;19.3998;0
20191224234202959_ASU-R0_snap.fits;18.0454;26472.7;16.9781;0
20191224234303034_ASU-R0_snap.fits;18.2436;26518.1;20.7598;0
20191224234403109_ASU-R0_snap.fits;19.6056;26535.6;16.5436;0
20191224234503183_ASU-R0_snap.fits;17.5206;26472.7;17.7012;0
20191224234603258_ASU-R0_snap.fits;18.499;26506.3;19.6463;0
20191224234703333_ASU-R0_snap.fits;18.4013;26450.7;19.4631;0
20191224234826959_ASU-R0_met.fits;19.7007;26529.8;48.0327;0.170667
20191224234835151_ASU-R0_met.fits;21.8141;26466.8;75.5539;0.170667
20191224234803407_ASU-R0_snap.fits;22.9212;26490.2;19.442;0
20191224234903482_ASU-R0_snap.fits;15.6274;26531.2;17.3417;0
20191224235055098_ASU-R0_met.fits;20.6138;26509.3;63.3315;0.341333
20191224235003557_ASU-R0_snap.fits;16.9365;26469.7;16.2662;0
20191224235103631_ASU-R0_snap.fits;21.5827;26516.6;17.789;0
20191224235203706_ASU-R0_snap.fits;18.1679;26529.8;13.8541;0
20191224235303781_ASU-R0_snap.fits;22.2277;26468.3;22.3755;0
20191224235428090_ASU-R0_met.fits;19.4305;26491.7;39.446;1.87733
20191224235403855_ASU-R0_snap.fits;21.1343;26494.6;17.7258;0
20191224235503930_ASU-R0_snap.fits;20.0814;26509.3;16.5962;0
20191224235604005_ASU-R0_snap.fits;19.5877;26534.2;20.6819;0
20191224235733605_ASU-R0_met.fits;19.0279;26453.6;73.076;0.170667
20191224235704079_ASU-R0_snap.fits;22.182;26537.1;17.2458;0
20191224235804666_ASU-R0_met.fits;18.6693;26535.6;158.929;0.341333
20191224235804154_ASU-R0_snap.fits;18.5532;26482.9;17.2846;0
20191224235904229_ASU-R0_snap.fits;19.3532;26513.7;18.332;0
