# file name; noise; peak f.; mag.; duration
20191224170033018_ASU-R0_snap.fits;21.9913;26535.6;18.8883;0
20191224170133093_ASU-R0_snap.fits;19.347;26449.2;19.1225;0
20191224170233167_ASU-R0_snap.fits;22.2788;26497.6;17.4567;0
20191224170333242_ASU-R0_snap.fits;20.6886;26512.2;17.3535;0
20191224170433317_ASU-R0_snap.fits;21.2548;26458;21.6723;0
20191224170533391_ASU-R0_snap.fits;22.0752;26499;13.6881;0
20191224170633466_ASU-R0_snap.fits;21.0163;26459.5;16.5581;0
20191224170733541_ASU-R0_snap.fits;18.0717;26484.4;18.9078;0
20191224170833615_ASU-R0_snap.fits;22.0772;26487.3;14.0762;0
20191224170933690_ASU-R0_snap.fits;18.2839;26531.2;18.7956;0
20191224171033765_ASU-R0_snap.fits;21.5562;26488.8;20.7282;0
20191224171212239_ASU-R0_met.fits;20.1752;26506.3;73.2586;0.170667
20191224171133839_ASU-R0_snap.fits;19.4653;26491.7;13.2309;0
20191224171233914_ASU-R0_snap.fits;19.7214;26494.6;15.4924;0
20191224171333989_ASU-R0_snap.fits;17.9451;26506.3;16.496;0
20191224171434063_ASU-R0_snap.fits;18.0264;26531.2;19.3532;0
20191224171534138_ASU-R0_snap.fits;22.4048;26500.5;23.7669;0
20191224171703226_ASU-R0_met.fits;19.2662;26497.6;41.7717;0.170667
20191224171634213_ASU-R0_snap.fits;21.2305;26499;23.057;0
20191224171734287_ASU-R0_snap.fits;20.5216;26516.6;17.0659;0
20191224171834362_ASU-R0_snap.fits;20.9841;26465.3;21.5372;0
20191224171950309_ASU-R0_met.fits;17.9537;26523.9;87.7518;0.170667
20191224171934437_ASU-R0_snap.fits;21.2295;26474.1;20.1288;0
20191224172034511_ASU-R0_snap.fits;19.6283;26515.1;15.4867;0
20191224172134586_ASU-R0_snap.fits;17.6662;26453.6;14.3789;0
20191224172234661_ASU-R0_snap.fits;25.7702;26494.6;17.9902;0
20191224172334735_ASU-R0_snap.fits;21.4202;26526.9;23.8306;0
20191224172434810_ASU-R0_snap.fits;17.5722;26460.9;16.5118;0
20191224172613114_ASU-R0_met.fits;19.3753;26503.4;92.5982;0.170667
20191224172534885_ASU-R0_snap.fits;18.6802;26453.6;13.319;0
20191224172648613_ASU-R0_met.fits;17.3713;26504.9;57.8981;0.512
20191224172634959_ASU-R0_snap.fits;17.4749;26534.2;14.441;0
20191224172735034_ASU-R0_snap.fits;21.9547;26516.6;16.18;0
20191224172835109_ASU-R0_snap.fits;17.1476;26538.6;19.7855;0
20191224172935183_ASU-R0_snap.fits;17.3979;26506.3;15.4593;0
20191224173035258_ASU-R0_snap.fits;19.7;26521;16.3492;0
20191224173135333_ASU-R0_snap.fits;18.2609;26509.3;17.3973;0
20191224173235407_ASU-R0_snap.fits;17.2391;26456.5;17.5413;0
20191224173335482_ASU-R0_snap.fits;20.2483;26485.8;20.6092;0
20191224173435557_ASU-R0_snap.fits;18.766;26481.4;15.978;0
20191224173535631_ASU-R0_snap.fits;22.864;26518.1;17.5248;0
20191224173635706_ASU-R0_snap.fits;22.3712;26491.7;15.7857;0
20191224173801893_ASU-R0_met.fits;16.4752;26507.8;33.9841;0.170667
20191224173735781_ASU-R0_snap.fits;20.3531;26452.1;14.4962;0
20191224173835855_ASU-R0_snap.fits;19.667;26535.6;20.1246;0
20191224173935930_ASU-R0_snap.fits;18.6091;26521;16.1628;0
20191224174036005_ASU-R0_snap.fits;18.8901;26507.8;15.3979;0
20191224174136079_ASU-R0_snap.fits;21.5692;26469.7;16.3172;0
20191224174236154_ASU-R0_snap.fits;22.4071;26478.5;19.6785;0
20191224174336229_ASU-R0_snap.fits;19.0966;26469.7;20.3712;0
20191224174433402_ASU-R0_met.fits;22.9862;26509.3;157.301;0.853333
20191224174436303_ASU-R0_snap.fits;18.8453;26474.1;17.6294;0
20191224174536378_ASU-R0_snap.fits;16.9246;26504.9;16.9457;0
20191224174636453_ASU-R0_snap.fits;17.3137;26512.2;33.8624;0
20191224174735674_ASU-R0_met.fits;18.4971;26513.7;61.6008;0.170667
20191224174736527_ASU-R0_snap.fits;18.5755;26521;15.3786;0
20191224174836602_ASU-R0_snap.fits;18.7747;26519.5;20.5206;0
20191224174936677_ASU-R0_snap.fits;19.225;26497.6;20.7448;0
20191224175036751_ASU-R0_snap.fits;20.7478;26544.4;19.2588;0
20191224175228538_ASU-R0_met.fits;22.7342;26480;46.3046;0.170667
20191224175136826_ASU-R0_snap.fits;21.0424;26506.3;14.951;0
20191224175249701_ASU-R0_met.fits;18.2361;26509.3;82.9869;0.170667
20191224175236901_ASU-R0_snap.fits;17.794;26518.1;15.0696;0
20191224175336975_ASU-R0_snap.fits;17.8956;26528.3;17.2823;0
20191224175437050_ASU-R0_snap.fits;18.0715;26475.6;19.0911;0
20191224175546341_ASU-R0_met.fits;19.1968;26502;70.0918;0.512
20191224175537125_ASU-R0_snap.fits;17.4466;26521;14.0748;0
20191224175637199_ASU-R0_snap.fits;20.7095;26522.5;16.7767;0
20191224175737274_ASU-R0_snap.fits;17.0632;26481.4;17.3246;0
20191224175837349_ASU-R0_snap.fits;19.2853;26518.1;19.1519;0
20191224175937423_ASU-R0_snap.fits;18.2425;26502;12.4941;0
