# file name; noise; peak f.; mag.; duration
20191224050039333_ASU-R0_snap.fits;31.9662;26462.4;19.4771;0
20191224050139407_ASU-R0_snap.fits;26.3334;26507.8;25.2773;0
20191224050239482_ASU-R0_snap.fits;28.6659;26484.4;27.6965;0
20191224050339557_ASU-R0_snap.fits;28.5969;26545.9;20.1414;0
20191224050439631_ASU-R0_snap.fits;32.9505;26523.9;20.4591;0
20191224050539706_ASU-R0_snap.fits;27.5317;26512.2;34.1869;0
20191224050639781_ASU-R0_snap.fits;30.3222;26544.4;24.5995;0
20191224050739855_ASU-R0_snap.fits;32.2469;26515.1;19.0976;0
20191224050839930_ASU-R0_snap.fits;28.1874;26537.1;20.1495;0
20191224050940005_ASU-R0_snap.fits;26.2733;26515.1;24.2703;0
20191224051040079_ASU-R0_snap.fits;23.4686;26545.9;23.3664;0
20191224051201487_ASU-R0_met.fits;27.9285;26519.5;102.151;0.170667
20191224051140154_ASU-R0_snap.fits;27.8444;26450.7;29.265;0
20191224051240229_ASU-R0_snap.fits;34.6483;26455.1;20.9495;0
20191224051340303_ASU-R0_snap.fits;27.2114;26525.4;25.0756;0
20191224051440378_ASU-R0_snap.fits;27.0917;26537.1;31.7227;0
20191224051619877_ASU-R0_met.fits;25.2848;26515.1;50.9581;0.170667
20191224051540453_ASU-R0_snap.fits;30.3984;26522.5;31.4819;0
20191224051640527_ASU-R0_snap.fits;24.1576;26450.7;37.4338;0
20191224051740602_ASU-R0_snap.fits;29.5769;26481.4;27.4287;0
20191224051840677_ASU-R0_snap.fits;25.3673;26466.8;26.2902;0
20191224052022906_ASU-R0_met.fits;25.092;26490.2;76.1918;0.170667
20191224051940751_ASU-R0_snap.fits;28.1041;26509.3;24.417;0
20191224052040826_ASU-R0_snap.fits;30.1352;26480;25.4415;0
20191224052140901_ASU-R0_snap.fits;24.9722;26496.1;27.1453;0
20191224052318010_ASU-R0_met.fits;28.0639;26509.3;163.302;0.341333
20191224052240975_ASU-R0_snap.fits;28.2326;26526.9;24.0609;0
20191224052341050_ASU-R0_snap.fits;26.9511;26478.5;24.862;0
20191224052441125_ASU-R0_snap.fits;29.8673;26522.5;27.1319;0
20191224052637007_ASU-R0_met.fits;29.6488;26509.3;75.6261;0.170667
20191224052541199_ASU-R0_snap.fits;29.0626;26452.1;20.5045;0
20191224052641274_ASU-R0_snap.fits;30.063;26545.9;27.4697;0
20191224052741349_ASU-R0_snap.fits;24.8554;26528.3;25.8723;0
20191224052842959_ASU-R0_met.fits;30.3408;26516.6;70.2367;0.170667
20191224052936719_ASU-R0_met.fits;29.6158;26510.7;77.472;0.170667
20191224052841423_ASU-R0_snap.fits;26.6119;26518.1;21.6254;0
20191224052949349_ASU-R0_met.fits;29.4859;26491.7;63.4722;0.341333
20191224052941498_ASU-R0_snap.fits;24.8839;26513.7;21.7041;0
20191224053041573_ASU-R0_snap.fits;24.8662;26485.8;20.9176;0
20191224053143013_ASU-R0_met.fits;25.4585;26506.3;67.0076;0.170667
20191224053141647_ASU-R0_snap.fits;26.5562;26456.5;28.0415;0
20191224053241722_ASU-R0_snap.fits;28.9681;26452.1;25.9489;0
20191224053341797_ASU-R0_snap.fits;28.338;26522.5;21.4701;0
20191224053456890_ASU-R0_met.fits;24.8293;26493.2;82.7914;0.170667
20191224053441871_ASU-R0_snap.fits;34.5736;26491.7;32.7127;0
20191224053541946_ASU-R0_snap.fits;27.6372;26449.2;17.8154;0
20191224053642021_ASU-R0_snap.fits;29.9856;26477.1;25.2355;0
20191224053742095_ASU-R0_snap.fits;33.828;26526.9;24.1708;0
20191224053842170_ASU-R0_snap.fits;33.2197;26528.3;19.5734;0
20191224053942245_ASU-R0_snap.fits;27.7715;26485.8;24.2533;0
20191224054042319_ASU-R0_snap.fits;29.2673;26547.4;24.9727;0
20191224054149221_ASU-R0_met.fits;24.9547;26512.2;80.3327;0.170667
20191224054208165_ASU-R0_met.fits;25.931;26512.2;76.1969;0.341333
20191224054142394_ASU-R0_snap.fits;24.998;26538.6;26.6857;0
20191224054242469_ASU-R0_snap.fits;26.1437;26490.2;21.0795;0
20191224054433743_ASU-R0_met.fits;26.3457;26504.9;57.4592;0.170667
20191224054342543_ASU-R0_snap.fits;28.6072;26468.3;23.3516;0
20191224054442618_ASU-R0_snap.fits;25.6385;26469.7;22.5461;0
20191224054624506_ASU-R0_met.fits;27.8795;26480;75.6245;0.341333
20191224054542693_ASU-R0_snap.fits;27.9131;26478.5;23.9293;0
20191224054642767_ASU-R0_snap.fits;30.9126;26490.2;25.7924;0
20191224054745402_ASU-R0_met.fits;26.7104;26504.9;69.4767;0.170667
20191224054742842_ASU-R0_snap.fits;27.0091;26474.1;22.1358;0
20191224054854863_ASU-R0_met.fits;37.1171;26507.8;91.278;0.170667
20191224054842917_ASU-R0_snap.fits;29.7585;26547.4;23.969;0
20191224054942991_ASU-R0_snap.fits;28.3109;26507.8;29.1387;0
20191224055043066_ASU-R0_snap.fits;29.5369;26535.6;25.4118;0
20191224055216591_ASU-R0_met.fits;32.3839;26499;71.7884;0.512
20191224055143141_ASU-R0_snap.fits;27.6594;26468.3;23.4759;0
20191224055243215_ASU-R0_snap.fits;27.8675;26482.9;24.6809;0
20191224055343290_ASU-R0_snap.fits;30.7882;26477.1;35.4077;0
20191224055443365_ASU-R0_snap.fits;29.4613;26534.2;19.7713;0
20191224055543439_ASU-R0_snap.fits;31.9476;26469.7;23.7323;0
20191224055643514_ASU-R0_snap.fits;33.1603;26529.8;30.396;0
20191224055743589_ASU-R0_snap.fits;29.4779;26515.1;29.8954;0
20191224055843663_ASU-R0_snap.fits;26.9599;26465.3;20.9852;0
20191224055943738_ASU-R0_snap.fits;32.9178;26453.6;24.0838;0
