# file name; noise; peak f.; mag.; duration
20191224195949626_ASU-R0_met.fits;20.3421;26477.1;67.9261;0.682667
20191224200046458_ASU-R0_snap.fits;16.9287;26488.8;21.5695;0
20191224200146533_ASU-R0_snap.fits;17.4373;26506.3;22.5612;0
20191224200246607_ASU-R0_snap.fits;17.6906;26460.9;18.3105;0
20191224200346682_ASU-R0_snap.fits;19.3625;26513.7;17.5545;0
20191224200446757_ASU-R0_snap.fits;20.8772;26528.3;18.1564;0
20191224200546831_ASU-R0_snap.fits;15.4717;26513.7;16.5717;0
20191224200646906_ASU-R0_snap.fits;19.6581;26472.7;14.1723;0
20191224200746981_ASU-R0_snap.fits;18.6061;26515.1;17.416;0
20191224200847055_ASU-R0_snap.fits;18.6365;26450.7;18.1837;0
20191224200947130_ASU-R0_snap.fits;23.269;26516.6;15.4027;0
20191224201047205_ASU-R0_snap.fits;20.3159;26516.6;21.1406;0
20191224201147279_ASU-R0_snap.fits;17.1064;26463.9;20.197;0
20191224201247354_ASU-R0_snap.fits;19.5672;26525.4;18.5795;0
20191224201347429_ASU-R0_snap.fits;20.1504;26456.5;15.5184;0
20191224201457231_ASU-R0_met.fits;17.4593;26512.2;41.2702;0.170667
20191224201447503_ASU-R0_snap.fits;17.5928;26459.5;21.724;0
20191224201625125_ASU-R0_met.fits;20.7361;26496.1;91.0174;0.341333
20191224201547578_ASU-R0_snap.fits;15.6834;26531.2;18.0249;0
20191224201647653_ASU-R0_snap.fits;22.6429;26490.2;22.8514;0
20191224201747727_ASU-R0_snap.fits;18.2145;26515.1;20.7784;0
20191224201847802_ASU-R0_snap.fits;23.8892;26485.8;23.6668;0
20191224201947877_ASU-R0_snap.fits;22.4767;26465.3;20.0973;0
20191224202047951_ASU-R0_snap.fits;19.6247;26456.5;22.2104;0
20191224202148026_ASU-R0_snap.fits;20.0718;26466.8;13.6211;0
20191224202319503_ASU-R0_met.fits;19.0427;26499;89.1297;0.512
20191224202248101_ASU-R0_snap.fits;21.1771;26537.1;18.6197;0
20191224202348175_ASU-R0_snap.fits;22.755;26540;18.0102;0
20191224202503439_ASU-R0_met.fits;22.7038;26515.1;65.3534;0.170667
20191224202448250_ASU-R0_snap.fits;19.601;26547.4;14.431;0
20191224202548325_ASU-R0_snap.fits;24.6827;26462.4;21.7656;0
20191224202648399_ASU-R0_snap.fits;23.3652;26475.6;19.8864;0
20191224202748474_ASU-R0_snap.fits;22.8749;26523.9;18.3415;0
20191224202848549_ASU-R0_snap.fits;22.3916;26465.3;19.9382;0
20191224202948623_ASU-R0_snap.fits;23.1162;26497.6;20.4342;0
20191224203048698_ASU-R0_snap.fits;22.1454;26521;18.1958;0
20191224203148773_ASU-R0_snap.fits;22.7;26481.4;18.9714;0
20191224203248847_ASU-R0_snap.fits;21.9881;26475.6;16.191;0
20191224203348922_ASU-R0_snap.fits;22.4168;26477.1;17.7966;0
20191224203448997_ASU-R0_snap.fits;21.9838;26525.4;16.3086;0
20191224203549071_ASU-R0_snap.fits;26.9643;26512.2;20.3935;0
20191224203649146_ASU-R0_snap.fits;23.3072;26453.6;18.1386;0
20191224203749221_ASU-R0_snap.fits;20.3811;26545.9;18.3735;0
20191224203849295_ASU-R0_snap.fits;21.4187;26491.7;21.9458;0
20191224203949370_ASU-R0_snap.fits;23.1249;26532.7;19.3918;0
20191224204049445_ASU-R0_snap.fits;21.3013;26465.3;19.8535;0
20191224204149519_ASU-R0_snap.fits;22.9321;26480;16.5537;0
20191224204308197_ASU-R0_met.fits;18.7277;26496.1;64.7229;0.170667
20191224204249594_ASU-R0_snap.fits;26.2822;26538.6;23.9993;0
20191224204349669_ASU-R0_snap.fits;19.8162;26477.1;15.1042;0
20191224204449743_ASU-R0_snap.fits;21.2273;26526.9;17.6902;0
20191224204549818_ASU-R0_snap.fits;20.5942;26471.2;20.1868;0
20191224204649893_ASU-R0_snap.fits;22.9111;26480;17.626;0
20191224204749967_ASU-R0_snap.fits;20.4794;26531.2;17.8652;0
20191224204921957_ASU-R0_met.fits;22.0879;26503.4;46.9602;0.341333
20191224204850042_ASU-R0_snap.fits;20.141;26488.8;16.9343;0
20191224204950117_ASU-R0_snap.fits;20.3707;26449.2;18.0599;0
20191224205050191_ASU-R0_snap.fits;23.1197;26506.3;16.6261;0
20191224205150266_ASU-R0_snap.fits;21.2516;26497.6;17.3228;0
20191224205250341_ASU-R0_snap.fits;18.1787;26541.5;18.5053;0
20191224205350415_ASU-R0_snap.fits;24.4685;26455.1;22.5727;0
20191224205450490_ASU-R0_snap.fits;22.4102;26515.1;17.3469;0
20191224205550565_ASU-R0_snap.fits;21.9039;26477.1;18.2141;0
20191224205743034_ASU-R0_met.fits;21.8364;26509.3;98.7299;0.170667
20191224205650639_ASU-R0_snap.fits;20.5621;26528.3;18.2326;0
20191224205750714_ASU-R0_snap.fits;21.8323;26521;22.3147;0
20191224205850789_ASU-R0_snap.fits;21.8361;26510.7;20.2479;0
20191224205950863_ASU-R0_snap.fits;19.2865;26515.1;18.2026;0
