# file name; noise; peak f.; mag.; duration
20191224060043813_ASU-R0_snap.fits;35.9663;26547.4;31.4672;0
20191224060143887_ASU-R0_snap.fits;27.7635;26481.4;27.0778;0
20191224060243962_ASU-R0_snap.fits;25.2638;26484.4;27.8041;0
20191224060344037_ASU-R0_snap.fits;31.3386;26453.6;28.1027;0
20191224060444111_ASU-R0_snap.fits;26.6887;26544.4;19.5969;0
20191224060544186_ASU-R0_snap.fits;27.8087;26463.9;24.6015;0
20191224060644261_ASU-R0_snap.fits;26.6985;26490.2;28.9032;0
20191224060744335_ASU-R0_snap.fits;25.7446;26455.1;25.1347;0
20191224060917519_ASU-R0_met.fits;27.4538;26475.6;147.803;0.170667
20191224060844410_ASU-R0_snap.fits;25.2078;26504.9;25.6571;0
20191224060944485_ASU-R0_snap.fits;33.9606;26487.3;31.1567;0
20191224061044559_ASU-R0_snap.fits;26.4065;26507.8;26.0292;0
20191224061144634_ASU-R0_snap.fits;29.1253;26493.2;28.4309;0
20191224061244709_ASU-R0_snap.fits;30.7672;26480;31.4718;0
20191224061344783_ASU-R0_snap.fits;28.5371;26513.7;32.6005;0
20191224061456122_ASU-R0_met.fits;30.9428;26509.3;108.004;0.170667
20191224061444858_ASU-R0_snap.fits;33.1175;26453.6;31.1438;0
20191224061544933_ASU-R0_snap.fits;35.614;26455.1;35.7167;0
20191224061645007_ASU-R0_snap.fits;33.0932;26469.7;35.1278;0
20191224061745082_ASU-R0_snap.fits;29.967;26490.2;34.0457;0
20191224061845157_ASU-R0_snap.fits;39.2039;26474.1;21.7911;0
20191224061945231_ASU-R0_snap.fits;39.6619;26516.6;50.4926;0
20191224062119781_ASU-R0_met.fits;38.9757;26513.7;103.058;0.170667
20191224062045306_ASU-R0_snap.fits;37.0037;26468.3;28.6202;0
20191224062145381_ASU-R0_snap.fits;33.0173;26506.3;26.8917;0
20191224062341946_ASU-R0_met.fits;24.3557;26482.9;119.563;0.170667
20191224062245455_ASU-R0_snap.fits;30.9481;26522.5;18.8273;0
20191224062345530_ASU-R0_snap.fits;40.7866;26537.1;30.8109;0
20191224062445605_ASU-R0_snap.fits;33.692;26532.7;25.9544;0
20191224062545679_ASU-R0_snap.fits;38.0953;26526.9;30.0239;0
20191224062645754_ASU-R0_snap.fits;40.5513;26525.4;37.8848;0
20191224062745829_ASU-R0_snap.fits;32.7453;26462.4;23.0936;0
20191224062845903_ASU-R0_snap.fits;29.1632;26512.2;21.0786;0
20191224063002874_ASU-R0_met.fits;36.3422;26487.3;78.5857;0.170667
20191224062945978_ASU-R0_snap.fits;37.0029;26487.3;25.2004;0
20191224063046053_ASU-R0_snap.fits;33.5779;26540;29.3384;0
20191224063146127_ASU-R0_snap.fits;32.1257;26466.8;34.7305;0
20191224063246202_ASU-R0_snap.fits;31.2296;26519.5;35.3181;0
20191224063346277_ASU-R0_snap.fits;30.1432;26474.1;28.1747;0
20191224063446351_ASU-R0_snap.fits;36.5809;26490.2;36.3275;0
20191224063546426_ASU-R0_snap.fits;33.428;26547.4;31.5582;0
20191224063646501_ASU-R0_snap.fits;35.0105;26477.1;22.3289;0
20191224063746575_ASU-R0_snap.fits;28.4963;26523.9;25.4464;0
20191224063929999_ASU-R0_met.fits;27.2823;26510.7;75.8548;0.170667
20191224063936997_ASU-R0_met.fits;36.7375;26502;77.303;0.341333
20191224063846650_ASU-R0_snap.fits;29.6876;26522.5;22.9751;0
20191224063946725_ASU-R0_snap.fits;28.1245;26547.4;26.375;0
20191224064046799_ASU-R0_snap.fits;29.4031;26516.6;34.7841;0
20191224064146874_ASU-R0_snap.fits;26.6377;26519.5;28.4281;0
20191224064246949_ASU-R0_snap.fits;31.1207;26535.6;27.2315;0
20191224064347023_ASU-R0_snap.fits;29.1897;26522.5;28.2913;0
20191224064447098_ASU-R0_snap.fits;33.66;26532.7;24.8367;0
20191224064547173_ASU-R0_snap.fits;27.7986;26480;34.4451;0
20191224064647247_ASU-R0_snap.fits;33.0229;26518.1;33.3422;0
20191224064747322_ASU-R0_snap.fits;38.2506;26465.3;28.0249;0
20191224064847397_ASU-R0_snap.fits;34.0167;26544.4;33.1912;0
20191224064947471_ASU-R0_snap.fits;34.6461;26504.9;36.0253;0
20191224065047546_ASU-R0_snap.fits;32.3157;26491.7;27.1481;0
20191224065147621_ASU-R0_snap.fits;35.4972;26528.3;31.0258;0
20191224065247695_ASU-R0_snap.fits;30.1227;26493.2;30.8753;0
20191224065347770_ASU-R0_snap.fits;33.2638;26531.2;28.9315;0
20191224065447845_ASU-R0_snap.fits;33.9384;26481.4;33.754;0
20191224065547919_ASU-R0_snap.fits;25.9738;26459.5;30.7427;0
20191224065647994_ASU-R0_snap.fits;32.243;26500.5;23.5649;0
20191224065748069_ASU-R0_snap.fits;29.8517;26543;22.9206;0
20191224065848143_ASU-R0_snap.fits;30.5562;26523.9;33.1704;0
20191224065948218_ASU-R0_snap.fits;30.69;26493.2;29.7497;0
