# file name; noise; peak f.; mag.; duration
20191224100001658_ASU-R0_snap.fits;27.0413;26531.2;26.358;0
20191224100148837_ASU-R0_met.fits;30.6621;26503.4;83.1151;0.170667
20191224100101733_ASU-R0_snap.fits;26.6341;26463.9;22.5044;0
20191224100201807_ASU-R0_snap.fits;28.7457;26519.5;29.5435;0
20191224100301882_ASU-R0_snap.fits;29.7024;26513.7;21.6663;0
20191224100401957_ASU-R0_snap.fits;34.5258;26493.2;24.6906;0
20191224100502031_ASU-R0_snap.fits;24.6975;26488.8;32.1174;0
20191224100602106_ASU-R0_snap.fits;33.5452;26544.4;24.4455;0
20191224100702181_ASU-R0_snap.fits;32.5437;26545.9;27.1576;0
20191224100802255_ASU-R0_snap.fits;32.2175;26481.4;30.9366;0
20191224100902330_ASU-R0_snap.fits;31.4244;26519.5;30.4755;0
20191224101002405_ASU-R0_snap.fits;29.0815;26507.8;25.5104;0
20191224101102479_ASU-R0_snap.fits;32.6718;26493.2;28.6234;0
20191224101202554_ASU-R0_snap.fits;31.1438;26459.5;28.9966;0
20191224101302629_ASU-R0_snap.fits;28.9846;26466.8;24.7325;0
20191224101402703_ASU-R0_snap.fits;27.6277;26513.7;24.6544;0
20191224101502778_ASU-R0_snap.fits;33.972;26526.9;29.6152;0
20191224101602853_ASU-R0_snap.fits;29.2435;26458;23.1055;0
20191224101702927_ASU-R0_snap.fits;31.403;26462.4;24.1152;0
20191224101803002_ASU-R0_snap.fits;27.8597;26509.3;28.019;0
20191224101903077_ASU-R0_snap.fits;29.098;26499;24.9319;0
20191224102003151_ASU-R0_snap.fits;28.7028;26544.4;20.996;0
20191224102103226_ASU-R0_snap.fits;30.9839;26468.3;20.5156;0
20191224102246991_ASU-R0_met.fits;30.9001;26491.7;163.151;2.21867
20191224102203301_ASU-R0_snap.fits;27.6151;26452.1;25.8804;0
20191224102303375_ASU-R0_snap.fits;23.6005;26499;29.4498;0
20191224102412495_ASU-R0_met.fits;28.3231;26504.9;60.7619;0.170667
20191224102403450_ASU-R0_snap.fits;33.0015;26478.5;19.3272;0
20191224102512741_ASU-R0_met.fits;25.6874;26500.5;57.4335;0.170667
20191224102503525_ASU-R0_snap.fits;29.5543;26529.8;24.7326;0
20191224102603599_ASU-R0_snap.fits;28.6555;26468.3;24.0953;0
20191224102703674_ASU-R0_snap.fits;33.3273;26507.8;29.1708;0
20191224102803749_ASU-R0_snap.fits;29.0819;26465.3;22.4305;0
20191224102939663_ASU-R0_met.fits;28.0624;26450.7;75.2249;0.170667
20191224102903823_ASU-R0_snap.fits;31.5949;26494.6;23.7481;0
20191224103023695_ASU-R0_met.fits;38.7473;26507.8;351.548;0.341333
20191224103003898_ASU-R0_snap.fits;29.8189;26484.4;30.2222;0
20191224103103973_ASU-R0_snap.fits;31.1894;26503.4;24.6778;0
20191224103204047_ASU-R0_snap.fits;36.9362;26472.7;27.0491;0
20191224103304122_ASU-R0_snap.fits;36.1998;26493.2;33.9629;0
20191224103404197_ASU-R0_snap.fits;40.8681;26460.9;29.7219;0
20191224103504271_ASU-R0_snap.fits;36.9755;26469.7;21.2096;0
20191224103604346_ASU-R0_snap.fits;30.4476;26481.4;28.8389;0
20191224103704421_ASU-R0_snap.fits;38.0791;26465.3;29.9221;0
20191224103843066_ASU-R0_met.fits;38.7972;26512.2;94.2755;0.170667
20191224103804495_ASU-R0_snap.fits;32.258;26535.6;27.1833;0
20191224103904570_ASU-R0_snap.fits;36.2876;26499;30.1331;0
20191224104043045_ASU-R0_met.fits;35.7105;26500.5;107.273;0.170667
20191224104101477_ASU-R0_met.fits;42.6375;26471.2;117.845;0.170667
20191224104004645_ASU-R0_snap.fits;42.6937;26521;36.6831;0
20191224104104719_ASU-R0_snap.fits;39.3654;26478.5;33.6667;0
20191224104204794_ASU-R0_snap.fits;53.0178;26502;41.0544;0
20191224104304869_ASU-R0_snap.fits;42.7323;26510.7;45.3793;0
20191224104404943_ASU-R0_snap.fits;47.4937;26499;49.0465;0
20191224104505018_ASU-R0_snap.fits;55.5702;26535.6;52.7241;0
20191224104605093_ASU-R0_snap.fits;44.2556;26513.7;27.5775;0
20191224104705167_ASU-R0_snap.fits;53.5256;26462.4;37.747;0
20191224104805242_ASU-R0_snap.fits;49.4576;26452.1;54.8611;0
20191224104905317_ASU-R0_snap.fits;48.9037;26538.6;41.2073;0
20191224105005391_ASU-R0_snap.fits;43.9758;26503.4;44.7935;0
20191224105105466_ASU-R0_snap.fits;39.754;26494.6;35.8726;0
20191224105205541_ASU-R0_snap.fits;42.1092;26496.1;40.6951;0
20191224105305615_ASU-R0_snap.fits;44.5684;26513.7;34.6591;0
20191224105451599_ASU-R0_met.fits;46.8413;26480;118.871;0.170667
20191224105405690_ASU-R0_snap.fits;42.3328;26531.2;42.3917;0
20191224105505765_ASU-R0_snap.fits;37.1257;26513.7;38.2049;0
20191224105628197_ASU-R0_met.fits;50.7251;26504.9;114.843;0.170667
20191224105605839_ASU-R0_snap.fits;45.8451;26535.6;40.2914;0
20191224105750287_ASU-R0_met.fits;48.5744;26472.7;172.287;0.341333
20191224105705914_ASU-R0_snap.fits;39.6235;26450.7;26.4129;0
20191224105805989_ASU-R0_snap.fits;51.0402;26450.7;34.7453;0
20191224105906063_ASU-R0_snap.fits;43.3412;26475.6;40.2637;0
