# file name; noise; peak f.; mag.; duration
20191224215839738_ASU-R0_met.fits;23.4004;26497.6;75.1885;0.170667
20191224220055418_ASU-R0_snap.fits;23.9194;26459.5;17.6698;0
20191224220242938_ASU-R0_met.fits;22.1937;26545.9;86.8058;0.170667
20191224220155493_ASU-R0_snap.fits;24.15;26474.1;16.6606;0
20191224220255567_ASU-R0_snap.fits;19.1269;26521;19.6188;0
20191224220355642_ASU-R0_snap.fits;21.772;26455.1;25.5148;0
20191224220455717_ASU-R0_snap.fits;21.7324;26491.7;20.7147;0
20191224220555791_ASU-R0_snap.fits;20.4305;26468.3;16.9248;0
20191224220655866_ASU-R0_snap.fits;24.0171;26493.2;25.9217;0
20191224220755941_ASU-R0_snap.fits;29.9121;26512.2;18.1251;0
20191224220856015_ASU-R0_snap.fits;25.6882;26491.7;15.3191;0
20191224220956090_ASU-R0_snap.fits;25.4116;26509.3;26.2882;0
20191224221056165_ASU-R0_snap.fits;25.2785;26529.8;17.0497;0
20191224221156239_ASU-R0_snap.fits;24.7517;26523.9;21.3386;0
20191224221256314_ASU-R0_snap.fits;24.8301;26472.7;16.1124;0
20191224221356389_ASU-R0_snap.fits;19.2529;26535.6;17.3114;0
20191224221503802_ASU-R0_met.fits;24.2652;26494.6;68.2949;0.170667
20191224221456463_ASU-R0_snap.fits;23.4411;26545.9;20.4077;0
20191224221556538_ASU-R0_snap.fits;23.2695;26462.4;17.8777;0
20191224221656613_ASU-R0_snap.fits;28.0679;26484.4;20.0293;0
20191224221829626_ASU-R0_met.fits;23.0627;26534.2;55.1358;0.512
20191224221756687_ASU-R0_snap.fits;19.2399;26513.7;16.1304;0
20191224221856762_ASU-R0_snap.fits;21.3842;26472.7;18.7537;0
20191224221956837_ASU-R0_snap.fits;25.5425;26471.2;24.3512;0
20191224222056911_ASU-R0_snap.fits;23.6438;26525.4;17.4041;0
20191224222156986_ASU-R0_snap.fits;23.8754;26497.6;22.1139;0
20191224222257061_ASU-R0_snap.fits;20.6106;26474.1;15.8712;0
20191224222357135_ASU-R0_snap.fits;25.1577;26529.8;22.0401;0
20191224222457210_ASU-R0_snap.fits;19.2028;26487.3;20.5867;0
20191224222557285_ASU-R0_snap.fits;23.0937;26487.3;13.3504;0
20191224222657359_ASU-R0_snap.fits;21.1045;26459.5;20.4451;0
20191224222757434_ASU-R0_snap.fits;18.91;26510.7;16.5649;0
20191224222925327_ASU-R0_met.fits;19.6982;26538.6;54.4931;0.170667
20191224222928570_ASU-R0_met.fits;23.968;26500.5;49.1407;0.682667
20191224222857509_ASU-R0_snap.fits;20.689;26507.8;21.6609;0
20191224223002191_ASU-R0_met.fits;19.3568;26519.5;78.0049;0.341333
20191224222957583_ASU-R0_snap.fits;19.9514;26469.7;22.6224;0
20191224223057658_ASU-R0_snap.fits;22.3553;26543;16.1863;0
20191224223157733_ASU-R0_snap.fits;20.7273;26506.3;20.6467;0
20191224223257807_ASU-R0_snap.fits;21.4631;26494.6;18.0572;0
20191224223422799_ASU-R0_met.fits;21.3263;26506.3;53.386;0.170667
20191224223357882_ASU-R0_snap.fits;18.1955;26547.4;21.8871;0
20191224223457957_ASU-R0_snap.fits;21.782;26455.1;19.3895;0
20191224223558031_ASU-R0_snap.fits;20.4664;26528.3;18.4376;0
20191224223658106_ASU-R0_snap.fits;19.0439;26525.4;20.0454;0
20191224223758181_ASU-R0_snap.fits;19.5703;26532.7;24.709;0
20191224223951674_ASU-R0_met.fits;21.8032;26499;64.6454;0.170667
20191224223858255_ASU-R0_snap.fits;19.1554;26460.9;14.7512;0
20191224223958330_ASU-R0_snap.fits;22.1924;26526.9;19.0129;0
20191224224058405_ASU-R0_snap.fits;22.0282;26474.1;21.4661;0
20191224224158479_ASU-R0_snap.fits;22.4427;26516.6;17.2479;0
20191224224258554_ASU-R0_snap.fits;20.6987;26494.6;19.9224;0
20191224224358629_ASU-R0_snap.fits;19.9801;26449.2;20.9932;0
20191224224458703_ASU-R0_snap.fits;20.8771;26544.4;20.1894;0
20191224224558778_ASU-R0_snap.fits;18.2899;26509.3;19.3556;0
20191224224658853_ASU-R0_snap.fits;22.0282;26535.6;16.7752;0
20191224224758927_ASU-R0_snap.fits;22.2255;26482.9;16.1897;0
20191224224903269_ASU-R0_met.fits;18.6634;26538.6;42.274;0.341333
20191224224859002_ASU-R0_snap.fits;21.346;26529.8;20.5383;0
20191224224959077_ASU-R0_snap.fits;21.5173;26497.6;24.486;0
20191224225059151_ASU-R0_snap.fits;23.1097;26469.7;18.825;0
20191224225159226_ASU-R0_snap.fits;20.6578;26460.9;18.668;0
20191224225259301_ASU-R0_snap.fits;19.0395;26509.3;17.2775;0
20191224225359375_ASU-R0_snap.fits;19.6196;26522.5;22.8674;0
20191224225459450_ASU-R0_snap.fits;22.4156;26540;22.3376;0
20191224225559525_ASU-R0_snap.fits;22.6151;26487.3;17.0902;0
20191224225659599_ASU-R0_snap.fits;20.9123;26488.8;20.9565;0
20191224225759674_ASU-R0_snap.fits;20.4572;26525.4;19.3221;0
20191224225859749_ASU-R0_snap.fits;22.7306;26491.7;19.0934;0
20191224225959823_ASU-R0_snap.fits;22.5384;26475.6;16.3791;0
