# file name; noise; peak f.; mag.; duration
20191224115900133_ASU-R0_met.fits;45.485;26509.3;107.741;0.512
20191224120010618_ASU-R0_snap.fits;36.7378;26450.7;41.3817;0
20191224120110693_ASU-R0_snap.fits;42.954;26537.1;36.0859;0
20191224120210767_ASU-R0_snap.fits;43.2737;26480;39.9462;0
20191224120310842_ASU-R0_snap.fits;33.8339;26484.4;35.1204;0
20191224120410917_ASU-R0_snap.fits;46.6618;26450.7;33.0916;0
20191224120510991_ASU-R0_snap.fits;49.0102;26509.3;42.3215;0
20191224120611066_ASU-R0_snap.fits;35.3826;26526.9;41.1519;0
20191224120711141_ASU-R0_snap.fits;40.5503;26452.1;26.5215;0
20191224120811215_ASU-R0_snap.fits;46.3734;26537.1;35.0298;0
20191224120911290_ASU-R0_snap.fits;43.0203;26481.4;38.7;0
20191224121011365_ASU-R0_snap.fits;48.9574;26519.5;29.3608;0
20191224121111439_ASU-R0_snap.fits;41.5497;26475.6;36.363;0
20191224121211514_ASU-R0_snap.fits;41.5227;26493.2;30.027;0
20191224121311589_ASU-R0_snap.fits;36.5408;26521;32.9002;0
20191224121411663_ASU-R0_snap.fits;48.2533;26482.9;35.5631;0
20191224121511738_ASU-R0_snap.fits;34.2997;26504.9;34.2367;0
20191224121611813_ASU-R0_snap.fits;42.1997;26547.4;40.6375;0
20191224121711887_ASU-R0_snap.fits;31.845;26496.1;28.1542;0
20191224121811962_ASU-R0_snap.fits;36.4076;26516.6;29.4229;0
20191224121912037_ASU-R0_snap.fits;34.7689;26525.4;37.808;0
20191224122012111_ASU-R0_snap.fits;43.3222;26456.5;38.7106;0
20191224122112186_ASU-R0_snap.fits;38.9603;26485.8;24.0644;0
20191224122226255_ASU-R0_met.fits;35.2105;26481.4;75.6014;0.170667
20191224122212261_ASU-R0_snap.fits;40.2533;26466.8;35.8214;0
20191224122312335_ASU-R0_snap.fits;37.1929;26499;38.5508;0
20191224122412410_ASU-R0_snap.fits;36.673;26534.2;31.3554;0
20191224122512485_ASU-R0_snap.fits;36.4821;26523.9;28.4296;0
20191224122659151_ASU-R0_met.fits;24.5468;26500.5;66.0093;0.170667
20191224122612559_ASU-R0_snap.fits;30.5016;26544.4;23.3954;0
20191224122712634_ASU-R0_snap.fits;35.209;26466.8;27.2489;0
20191224122812709_ASU-R0_snap.fits;28.8563;26493.2;24.8188;0
20191224122912783_ASU-R0_snap.fits;31.0503;26488.8;26.6621;0
20191224123012858_ASU-R0_snap.fits;29.4286;26463.9;25.9129;0
20191224123112933_ASU-R0_snap.fits;29.3934;26507.8;22.9423;0
20191224123213007_ASU-R0_snap.fits;29.283;26497.6;24.4364;0
20191224123313082_ASU-R0_snap.fits;30.1706;26490.2;26.1643;0
20191224123413157_ASU-R0_snap.fits;31.0323;26525.4;31.1193;0
20191224123513231_ASU-R0_snap.fits;32.7602;26462.4;22.7823;0
20191224123613306_ASU-R0_snap.fits;30.0527;26528.3;26.5457;0
20191224123713381_ASU-R0_snap.fits;30.5504;26547.4;31.4619;0
20191224123813455_ASU-R0_snap.fits;35.1047;26469.7;25.6373;0
20191224123913530_ASU-R0_snap.fits;29.0012;26538.6;23.2277;0
20191224124013605_ASU-R0_snap.fits;31.2369;26488.8;24.6787;0
20191224124142863_ASU-R0_met.fits;30.5167;26506.3;74.5501;0.341333
20191224124113679_ASU-R0_snap.fits;30.0418;26484.4;30.3457;0
20191224124213754_ASU-R0_snap.fits;28.2859;26535.6;32.5341;0
20191224124313829_ASU-R0_snap.fits;28.1091;26453.6;28.135;0
20191224124413903_ASU-R0_snap.fits;26.4319;26521;20.9426;0
20191224124513978_ASU-R0_snap.fits;26.8278;26499;30.2783;0
20191224124614053_ASU-R0_snap.fits;25.6602;26534.2;25.8956;0
20191224124714127_ASU-R0_snap.fits;30.4593;26499;27.3892;0
20191224124814202_ASU-R0_snap.fits;30.7675;26463.9;23.0204;0
20191224124914277_ASU-R0_snap.fits;37.4208;26544.4;32.4592;0
20191224125014351_ASU-R0_snap.fits;32.1785;26450.7;29.797;0
20191224125129786_ASU-R0_met.fits;31.5776;26497.6;70.2408;0.170667
20191224125114426_ASU-R0_snap.fits;31.8752;26529.8;32.5937;0
20191224125214501_ASU-R0_snap.fits;31.6404;26500.5;29.4468;0
20191224125314575_ASU-R0_snap.fits;34.7883;26544.4;30.525;0
20191224125414650_ASU-R0_snap.fits;35.1624;26477.1;30.9948;0
20191224125514725_ASU-R0_snap.fits;39.2731;26518.1;36.8839;0
20191224125614799_ASU-R0_snap.fits;48.3288;26477.1;35.8156;0
20191224125714874_ASU-R0_snap.fits;40.7962;26463.9;42.3393;0
20191224125814949_ASU-R0_snap.fits;60.159;26504.9;69.8268;0
20191224125915023_ASU-R0_snap.fits;81.7675;26543;62.5304;0
