# file name; noise; peak f.; mag.; duration
20191224105818106_ASU-R0_met.fits;46.4955;26481.4;183.465;0.170667
20191224105918693_ASU-R0_met.fits;38.6076;26512.2;324.246;0.341333
20191224105943098_ASU-R0_met.fits;42.6323;26503.4;110.071;0.341333
20191224110006138_ASU-R0_snap.fits;44.0265;26472.7;38.7678;0
20191224110106213_ASU-R0_snap.fits;43.0718;26497.6;32.1248;0
20191224110243663_ASU-R0_met.fits;46.8605;26504.9;107.489;0.341333
20191224110206287_ASU-R0_snap.fits;39.3452;26494.6;38.4917;0
20191224110306362_ASU-R0_snap.fits;48.5039;26472.7;37.2901;0
20191224110406437_ASU-R0_snap.fits;48.4874;26491.7;37.4909;0
20191224110506511_ASU-R0_snap.fits;53.8751;26455.1;39.5582;0
20191224110606586_ASU-R0_snap.fits;44.4205;26502;42.3782;0
20191224110706661_ASU-R0_snap.fits;70.7387;26510.7;60.4212;0
20191224110806735_ASU-R0_snap.fits;53.5503;26537.1;53.5818;0
20191224110906810_ASU-R0_snap.fits;71.2742;26537.1;56.7805;0
20191224111006885_ASU-R0_snap.fits;90.3202;26510.7;48.6147;0
20191224111106959_ASU-R0_snap.fits;65.7369;26512.2;57.7446;0
20191224111207034_ASU-R0_snap.fits;80.726;26491.7;83.6317;0
20191224111307109_ASU-R0_snap.fits;75.6965;26484.4;56.6336;0
20191224111407183_ASU-R0_snap.fits;62.1744;26449.2;51.8683;0
20191224111507258_ASU-R0_snap.fits;46.2609;26471.2;57.4252;0
20191224111607333_ASU-R0_snap.fits;54.941;26462.4;50.5266;0
20191224111707407_ASU-R0_snap.fits;48.9122;26510.7;51.5199;0
20191224111807482_ASU-R0_snap.fits;48.7299;26490.2;37.9426;0
20191224111907557_ASU-R0_snap.fits;45.0529;26537.1;49.6316;0
20191224112007631_ASU-R0_snap.fits;37.5054;26531.2;41.0259;0
20191224112107706_ASU-R0_snap.fits;40.7854;26519.5;35.4355;0
20191224112207781_ASU-R0_snap.fits;40.3137;26510.7;41.7063;0
20191224112307855_ASU-R0_snap.fits;44.0706;26526.9;28.8059;0
20191224112407930_ASU-R0_snap.fits;45.5558;26494.6;44.3823;0
20191224112549818_ASU-R0_met.fits;31.6764;26519.5;76.898;0.170667
20191224112508005_ASU-R0_snap.fits;40.0165;26484.4;24.341;0
20191224112608079_ASU-R0_snap.fits;30.112;26469.7;26.1718;0
20191224112708154_ASU-R0_snap.fits;36.0403;26519.5;28.0494;0
20191224112808229_ASU-R0_snap.fits;35.6749;26540;27.9238;0
20191224112908303_ASU-R0_snap.fits;38.1019;26547.4;30.2678;0
20191224113008378_ASU-R0_snap.fits;30.0739;26541.5;30.8422;0
20191224113108453_ASU-R0_snap.fits;30.1279;26512.2;28.1662;0
20191224113208527_ASU-R0_snap.fits;27.6019;26490.2;27.7159;0
20191224113308602_ASU-R0_snap.fits;31.6836;26485.8;20.4401;0
20191224113408677_ASU-R0_snap.fits;29.2331;26474.1;27.1021;0
20191224113508751_ASU-R0_snap.fits;29.9743;26512.2;26.7053;0
20191224113608826_ASU-R0_snap.fits;27.6864;26452.1;25.6903;0
20191224113708901_ASU-R0_snap.fits;29.0422;26491.7;23.7308;0
20191224113808975_ASU-R0_snap.fits;29.1816;26523.9;21.9687;0
20191224113909050_ASU-R0_snap.fits;32.2832;26535.6;32.9732;0
20191224114009125_ASU-R0_snap.fits;34.7734;26466.8;31.2676;0
20191224114109199_ASU-R0_snap.fits;35.029;26540;28.1474;0
20191224114209274_ASU-R0_snap.fits;26.9827;26491.7;26.5919;0
20191224114309349_ASU-R0_snap.fits;37.8469;26534.2;30.0531;0
20191224114409423_ASU-R0_snap.fits;34.8931;26491.7;32.0113;0
20191224114509498_ASU-R0_snap.fits;29.7145;26458;26.3595;0
20191224114609573_ASU-R0_snap.fits;40.4987;26488.8;38.1134;0
20191224114709647_ASU-R0_snap.fits;35.1916;26452.1;33.3111;0
20191224114809722_ASU-R0_snap.fits;31.4779;26456.5;32.6549;0
20191224114909797_ASU-R0_snap.fits;31.2148;26455.1;38.5659;0
20191224115049637_ASU-R0_met.fits;29.3418;26477.1;83.6419;1.36533
20191224115009871_ASU-R0_snap.fits;30.7536;26462.4;38.483;0
20191224115109946_ASU-R0_snap.fits;38.5074;26507.8;33.404;0
20191224115253711_ASU-R0_met.fits;46.4521;26494.6;121.157;0.341333
20191224115210021_ASU-R0_snap.fits;37.5569;26516.6;35.5204;0
20191224115310095_ASU-R0_snap.fits;43.6487;26503.4;25.977;0
20191224115457445_ASU-R0_met.fits;46.6033;26480;146.325;0.170667
20191224115410170_ASU-R0_snap.fits;43.3514;26494.6;34.3385;0
20191224115510245_ASU-R0_snap.fits;36.687;26513.7;38.9379;0
20191224115610319_ASU-R0_snap.fits;44.0967;26502;42.0332;0
20191224115710394_ASU-R0_snap.fits;46.4937;26502;47.3868;0
20191224115810469_ASU-R0_snap.fits;40.4167;26512.2;33.5805;0
20191224115910543_ASU-R0_snap.fits;38.6761;26512.2;39.4704;0
