# file name; noise; peak f.; mag.; duration
20191224000013690_ASU-R0_met.fits;31.7061;26506.3;98.7945;0.341333
20191224000016933_ASU-R0_snap.fits;25.3938;26503.4;30.0918;0
20191224000117007_ASU-R0_snap.fits;24.6046;26515.1;19.9528;0
20191224000217082_ASU-R0_snap.fits;31.6721;26471.2;31.5199;0
20191224000317157_ASU-R0_snap.fits;28.2897;26515.1;24.8664;0
20191224000417231_ASU-R0_snap.fits;31.9396;26478.5;29.9132;0
20191224000517306_ASU-R0_snap.fits;33.7902;26538.6;26.8869;0
20191224000617381_ASU-R0_snap.fits;29.0486;26458;26.4799;0
20191224000717455_ASU-R0_snap.fits;33.1199;26499;27.8172;0
20191224000817530_ASU-R0_snap.fits;28.6767;26516.6;27.6584;0
20191224000917605_ASU-R0_snap.fits;27.614;26449.2;30.2529;0
20191224001029797_ASU-R0_met.fits;27.4357;26500.5;79.1977;0.170667
20191224001053519_ASU-R0_met.fits;29.8877;26485.8;86.4225;0.170667
20191224001017679_ASU-R0_snap.fits;30.229;26540;28.8526;0
20191224001130042_ASU-R0_met.fits;29.9472;26500.5;69.4415;0.170667
20191224001117754_ASU-R0_snap.fits;30.2377;26538.6;28.6756;0
20191224001217829_ASU-R0_snap.fits;27.7653;26538.6;23.6413;0
20191224001317903_ASU-R0_snap.fits;33.1969;26503.4;41.4076;0
20191224001417978_ASU-R0_snap.fits;32.7508;26480;25.1285;0
20191224001518053_ASU-R0_snap.fits;32.5182;26487.3;27.4255;0
20191224001618127_ASU-R0_snap.fits;32.9988;26510.7;26.2925;0
20191224001744314_ASU-R0_met.fits;31.3855;26523.9;66.3977;0.170667
20191224001718202_ASU-R0_snap.fits;34.9434;26488.8;28.1026;0
20191224001818277_ASU-R0_snap.fits;28.7559;26532.7;26.4465;0
20191224001918351_ASU-R0_snap.fits;27.4496;26466.8;26.3571;0
20191224002018426_ASU-R0_snap.fits;26.4112;26490.2;24.6082;0
20191224002118501_ASU-R0_snap.fits;30.4091;26532.7;19.372;0
20191224002218575_ASU-R0_snap.fits;24.3773;26534.2;28.1038;0
20191224002318650_ASU-R0_snap.fits;30.62;26532.7;25.408;0
20191224002418725_ASU-R0_snap.fits;31.9856;26506.3;25.3222;0
20191224002518799_ASU-R0_snap.fits;26.5012;26523.9;19.6017;0
20191224002658639_ASU-R0_met.fits;26.2275;26499;104.577;0.341333
20191224002618874_ASU-R0_snap.fits;25.5059;26453.6;24.9639;0
20191224002718949_ASU-R0_snap.fits;30.4727;26512.2;23.9374;0
20191224002819023_ASU-R0_snap.fits;33.5597;26506.3;28.489;0
20191224002919098_ASU-R0_snap.fits;32.6134;26518.1;27.2135;0
20191224003019173_ASU-R0_snap.fits;28.4785;26541.5;23.3959;0
20191224003119247_ASU-R0_snap.fits;28.72;26532.7;25.8867;0
20191224003219322_ASU-R0_snap.fits;26.5508;26474.1;28.6142;0
20191224003319397_ASU-R0_snap.fits;33.1459;26545.9;26.3216;0
20191224003448143_ASU-R0_met.fits;25.8002;26480;59.627;0.170667
20191224003419471_ASU-R0_snap.fits;32.6271;26487.3;18.4249;0
20191224003519546_ASU-R0_snap.fits;36.2296;26469.7;27.1532;0
20191224003619621_ASU-R0_snap.fits;28.2751;26516.6;25.3421;0
20191224003719695_ASU-R0_snap.fits;37.5815;26453.6;21.577;0
20191224003819770_ASU-R0_snap.fits;37.1192;26541.5;31.4153;0
20191224003919845_ASU-R0_snap.fits;39.1673;26507.8;44.4649;0
20191224004019919_ASU-R0_snap.fits;39.7933;26482.9;30.7316;0
20191224004119994_ASU-R0_snap.fits;39.4478;26507.8;23.4844;0
20191224004220069_ASU-R0_snap.fits;29.8284;26509.3;24.1063;0
20191224004346938_ASU-R0_met.fits;36.7879;26488.8;95.3321;0.170667
20191224004320143_ASU-R0_snap.fits;28.7108;26519.5;25.712;0
20191224004420218_ASU-R0_snap.fits;30.7226;26459.5;27.4332;0
20191224004528826_ASU-R0_met.fits;30.3195;26509.3;81.7974;0.170667
20191224004520293_ASU-R0_snap.fits;31.1654;26469.7;28.1788;0
20191224004620367_ASU-R0_snap.fits;28.4028;26474.1;36.0337;0
20191224004720442_ASU-R0_snap.fits;27.5812;26512.2;27.3185;0
20191224004820517_ASU-R0_snap.fits;28.8239;26526.9;22.9509;0
20191224004920591_ASU-R0_snap.fits;32.838;26532.7;32.8946;0
20191224005020666_ASU-R0_snap.fits;46.7161;26474.1;26.4688;0
20191224005120741_ASU-R0_snap.fits;39.507;26450.7;35.0151;0
20191224005310650_ASU-R0_met.fits;27.301;26506.3;97.3441;0.170667
20191224005220815_ASU-R0_snap.fits;36.0126;26491.7;37.2062;0
20191224005320890_ASU-R0_snap.fits;28.9503;26529.8;31.8445;0
20191224005420965_ASU-R0_snap.fits;27.314;26538.6;22.664;0
20191224005521039_ASU-R0_snap.fits;32.239;26496.1;31.0868;0
20191224005621114_ASU-R0_snap.fits;33.5563;26475.6;23.3181;0
20191224005758223_ASU-R0_met.fits;31.3288;26497.6;185.189;0.341333
20191224005721189_ASU-R0_snap.fits;33.7289;26469.7;27.9523;0
20191224005821263_ASU-R0_snap.fits;34.0591;26503.4;31.5486;0
20191224005921338_ASU-R0_snap.fits;30.4238;26545.9;28.6321;0
