# file name; noise; peak f.; mag.; duration
20191224010021413_ASU-R0_snap.fits;30.3834;26500.5;22.781;0
20191224010121487_ASU-R0_snap.fits;36.8101;26521;26.2144;0
20191224010230607_ASU-R0_met.fits;29.5373;26482.9;60.3471;0.170667
20191224010221562_ASU-R0_snap.fits;33.4164;26497.6;29.9307;0
20191224010321637_ASU-R0_snap.fits;33.5306;26485.8;30.7835;0
20191224010421711_ASU-R0_snap.fits;28.7021;26543;27.7124;0
20191224010521786_ASU-R0_snap.fits;37.5736;26534.2;29.9844;0
20191224010621861_ASU-R0_snap.fits;39.3022;26478.5;25.2964;0
20191224010721935_ASU-R0_snap.fits;35.8517;26516.6;41.781;0
20191224010822010_ASU-R0_snap.fits;42.8089;26523.9;29.7452;0
20191224010922085_ASU-R0_snap.fits;35.3671;26526.9;31.3554;0
20191224011022159_ASU-R0_snap.fits;35.3938;26480;23.2536;0
20191224011122234_ASU-R0_snap.fits;35.9509;26534.2;27.5049;0
20191224011222309_ASU-R0_snap.fits;32.2202;26523.9;27.8038;0
20191224011322383_ASU-R0_snap.fits;35.1633;26541.5;45.0524;0
20191224011422458_ASU-R0_snap.fits;29.984;26512.2;28.0154;0
20191224011522533_ASU-R0_snap.fits;35.571;26528.3;29.8451;0
20191224011622607_ASU-R0_snap.fits;36.6159;26497.6;35.819;0
20191224011722682_ASU-R0_snap.fits;40.8279;26488.8;47.6727;0
20191224011822757_ASU-R0_snap.fits;36.5782;26540;33.2113;0
20191224011922831_ASU-R0_snap.fits;33.2924;26491.7;22.9297;0
20191224012022906_ASU-R0_snap.fits;35.4833;26465.3;32.6967;0
20191224012122981_ASU-R0_snap.fits;34.5505;26541.5;25.5764;0
20191224012243706_ASU-R0_met.fits;33.3866;26503.4;82.4162;0.512
20191224012223055_ASU-R0_snap.fits;35.6831;26499;26.7796;0
20191224012323130_ASU-R0_snap.fits;34.2246;26535.6;28.899;0
20191224012423205_ASU-R0_snap.fits;37.122;26523.9;28.0692;0
20191224012523279_ASU-R0_snap.fits;33.8271;26532.7;26.5551;0
20191224012623354_ASU-R0_snap.fits;41.8568;26458;29.3005;0
20191224012723429_ASU-R0_snap.fits;39.8266;26504.9;32.0771;0
20191224012823503_ASU-R0_snap.fits;34.4057;26534.2;24.8921;0
20191224012923578_ASU-R0_snap.fits;31.2025;26475.6;31.2812;0
20191224013023653_ASU-R0_snap.fits;31.8848;26544.4;34.6097;0
20191224013123727_ASU-R0_snap.fits;34.2179;26475.6;30.5379;0
20191224013223802_ASU-R0_snap.fits;36.5693;26472.7;31.5939;0
20191224013335482_ASU-R0_met.fits;33.6012;26509.3;67.9344;0.170667
20191224013323877_ASU-R0_snap.fits;33.2069;26541.5;31.2597;0
20191224013456719_ASU-R0_met.fits;33.7101;26487.3;117.028;0.170667
20191224013423951_ASU-R0_snap.fits;33.326;26480;39.3369;0
20191224013524026_ASU-R0_snap.fits;30.0117;26547.4;27.2656;0
20191224013624101_ASU-R0_snap.fits;34.3495;26516.6;24.3555;0
20191224013724175_ASU-R0_snap.fits;42.1408;26543;29.8291;0
20191224013824250_ASU-R0_snap.fits;38.3106;26510.7;30.1403;0
20191224013924325_ASU-R0_snap.fits;33.5775;26538.6;29.2971;0
20191224014024399_ASU-R0_snap.fits;31.9103;26534.2;20.9497;0
20191224014124474_ASU-R0_snap.fits;47.3131;26482.9;26.4536;0
20191224014224549_ASU-R0_snap.fits;39.6376;26459.5;35.5156;0
20191224014324623_ASU-R0_snap.fits;38.6299;26534.2;39.6168;0
20191224014424698_ASU-R0_snap.fits;31.6543;26494.6;27.4756;0
20191224014524773_ASU-R0_snap.fits;32.1671;26507.8;39.7594;0
20191224014624847_ASU-R0_snap.fits;30.7564;26512.2;32.7889;0
20191224014724922_ASU-R0_snap.fits;29.2579;26469.7;28.9281;0
20191224014824997_ASU-R0_snap.fits;26.6391;26453.6;27.0978;0
20191224014925071_ASU-R0_snap.fits;30.6601;26500.5;19.6232;0
20191224015025146_ASU-R0_snap.fits;31.8103;26465.3;20.8127;0
20191224015125221_ASU-R0_snap.fits;31.4941;26449.2;21.2604;0
20191224015258746_ASU-R0_met.fits;32.9151;26488.8;136.1;0.341333
20191224015225295_ASU-R0_snap.fits;29.5984;26545.9;29.641;0
20191224015325370_ASU-R0_snap.fits;28.0956;26503.4;24.1232;0
20191224015456506_ASU-R0_met.fits;25.1074;26480;68.1223;0.170667
20191224015425445_ASU-R0_snap.fits;27.8053;26487.3;23.2378;0
20191224015525519_ASU-R0_snap.fits;26.0996;26478.5;27.7969;0
20191224015625594_ASU-R0_snap.fits;31.9902;26534.2;22.6025;0
20191224015747685_ASU-R0_met.fits;27.2053;26518.1;78.7484;0.341333
20191224015725669_ASU-R0_snap.fits;31.4396;26519.5;28.1378;0
20191224015825743_ASU-R0_snap.fits;37.2004;26468.3;26.1352;0
20191224015925818_ASU-R0_snap.fits;29.812;26460.9;25.2567;0
