# file name; noise; peak f.; mag.; duration
20191224205934138_ASU-R0_met.fits;18.4934;26531.2;81.4152;0.341333
20191224210012538_ASU-R0_met.fits;22.2926;26515.1;52.2991;0.170667
20191224210050938_ASU-R0_snap.fits;20.718;26513.7;20.5981;0
20191224210241359_ASU-R0_met.fits;21.374;26487.3;58.919;0.341333
20191224210151013_ASU-R0_snap.fits;23.1584;26541.5;23.5715;0
20191224210251087_ASU-R0_snap.fits;19.1572;26506.3;19.2073;0
20191224210351162_ASU-R0_snap.fits;18.5919;26526.9;22.6816;0
20191224210451237_ASU-R0_snap.fits;23.0101;26459.5;16.6941;0
20191224210551311_ASU-R0_snap.fits;18.0561;26497.6;20.3978;0
20191224210651386_ASU-R0_snap.fits;16.5595;26502;18.9794;0
20191224210751461_ASU-R0_snap.fits;20.5129;26510.7;17.479;0
20191224210851535_ASU-R0_snap.fits;19.7261;26513.7;16.355;0
20191224210951610_ASU-R0_snap.fits;21.612;26480;15.6738;0
20191224211051685_ASU-R0_snap.fits;20.6999;26522.5;13.8736;0
20191224211244495_ASU-R0_met.fits;21.1904;26510.7;45.4668;0.170667
20191224211151759_ASU-R0_snap.fits;24.3679;26490.2;19.5987;0
20191224211251834_ASU-R0_snap.fits;20.5443;26518.1;19.6376;0
20191224211351909_ASU-R0_snap.fits;22.6285;26477.1;26.6431;0
20191224211451983_ASU-R0_snap.fits;20.9171;26497.6;21.6705;0
20191224211552058_ASU-R0_snap.fits;19.5436;26526.9;18.5328;0
20191224211652133_ASU-R0_snap.fits;17.4575;26458;15.6118;0
20191224211752207_ASU-R0_snap.fits;25.4544;26545.9;22.3001;0
20191224211929487_ASU-R0_met.fits;19.1467;26521;43.1149;0.341333
20191224211852282_ASU-R0_snap.fits;25.8634;26541.5;20.6279;0
20191224211952357_ASU-R0_snap.fits;21.0438;26474.1;20.3925;0
20191224212052431_ASU-R0_snap.fits;21.4729;26519.5;19.0661;0
20191224212152506_ASU-R0_snap.fits;25.1278;26491.7;18.1267;0
20191224212252581_ASU-R0_snap.fits;20.0015;26449.2;23.1674;0
20191224212352655_ASU-R0_snap.fits;23.3337;26540;21.3586;0
20191224212452730_ASU-R0_snap.fits;21.3001;26506.3;17.0518;0
20191224212552805_ASU-R0_snap.fits;21.2989;26509.3;20.7768;0
20191224212652879_ASU-R0_snap.fits;25.1171;26466.8;18.1322;0
20191224212752954_ASU-R0_snap.fits;20.513;26526.9;13.2403;0
20191224212853029_ASU-R0_snap.fits;21.0239;26475.6;12.7624;0
20191224213002149_ASU-R0_met.fits;22.4151;26496.1;50.2107;0.341333
20191224212953103_ASU-R0_snap.fits;22.9546;26525.4;13.5442;0
20191224213053178_ASU-R0_snap.fits;21.5388;26506.3;17.6862;0
20191224213153253_ASU-R0_snap.fits;23.7363;26523.9;14.5191;0
20191224213253327_ASU-R0_snap.fits;19.5798;26526.9;17.6295;0
20191224213353402_ASU-R0_snap.fits;23.0534;26465.3;20.7093;0
20191224213453477_ASU-R0_snap.fits;22.675;26535.6;22.0179;0
20191224213611813_ASU-R0_met.fits;22.0218;26516.6;161.74;0.341333
20191224213553551_ASU-R0_snap.fits;20.9474;26488.8;19.7389;0
20191224213653626_ASU-R0_snap.fits;20.3488;26503.4;20.9693;0
20191224213835173_ASU-R0_met.fits;20.5613;26506.3;182.542;0.853333
20191224213753701_ASU-R0_snap.fits;22.4791;26515.1;23.1829;0
20191224213853775_ASU-R0_snap.fits;21.333;26512.2;20.6803;0
20191224213953850_ASU-R0_snap.fits;23.3982;26475.6;16.4477;0
20191224214053925_ASU-R0_snap.fits;22.2455;26506.3;19.6386;0
20191224214203215_ASU-R0_met.fits;27.6536;26503.4;61.6682;0.170667
20191224214153999_ASU-R0_snap.fits;22.392;26472.7;16.2732;0
20191224214308581_ASU-R0_met.fits;21.4578;26507.8;96.3126;0.512
20191224214330255_ASU-R0_met.fits;24.2433;26547.4;61.4115;0.170667
20191224214254074_ASU-R0_snap.fits;21.8906;26491.7;25.3091;0
20191224214354149_ASU-R0_snap.fits;21.8827;26480;17.0567;0
20191224214454223_ASU-R0_snap.fits;20.0409;26534.2;18.4772;0
20191224214554298_ASU-R0_snap.fits;24.2216;26504.9;12.804;0
20191224214654373_ASU-R0_snap.fits;21.3896;26529.8;18.2467;0
20191224214754447_ASU-R0_snap.fits;25.3596;26544.4;16.903;0
20191224214854522_ASU-R0_snap.fits;20.1707;26494.6;21.4507;0
20191224214954597_ASU-R0_snap.fits;21.5398;26465.3;18.3363;0
20191224215054671_ASU-R0_snap.fits;24.1734;26456.5;19.3002;0
20191224215246629_ASU-R0_met.fits;23.5642;26507.8;70.8115;0.170667
20191224215154746_ASU-R0_snap.fits;22.3379;26544.4;17.124;0
20191224215254821_ASU-R0_snap.fits;23.1527;26460.9;19.837;0
20191224215354895_ASU-R0_snap.fits;23.1852;26497.6;17.6428;0
20191224215454970_ASU-R0_snap.fits;21.0453;26471.2;21.0424;0
20191224215555045_ASU-R0_snap.fits;19.9335;26493.2;22.4602;0
20191224215655119_ASU-R0_snap.fits;21.2081;26490.2;54.5263;0
20191224215753829_ASU-R0_met.fits;22.9382;26499;62.011;0.853333
20191224215755194_ASU-R0_snap.fits;25.5099;26545.9;21.8534;0
20191224215855269_ASU-R0_snap.fits;22.7078;26488.8;18.6508;0
20191224215955343_ASU-R0_snap.fits;23.4522;26531.2;22.5319;0
