# file name; noise; peak f.; mag.; duration
20191224030030373_ASU-R0_snap.fits;41.9927;26502;34.5447;0
20191224030130447_ASU-R0_snap.fits;34.727;26452.1;30.4817;0
20191224030230522_ASU-R0_snap.fits;42.437;26450.7;37.6406;0
20191224030330597_ASU-R0_snap.fits;36.7246;26493.2;30.8136;0
20191224030430671_ASU-R0_snap.fits;34.4016;26463.9;35.6253;0
20191224030626725_ASU-R0_met.fits;38.144;26490.2;88.4687;0.170667
20191224030530746_ASU-R0_snap.fits;42.5064;26491.7;31.658;0
20191224030630821_ASU-R0_snap.fits;31.9036;26465.3;28.3207;0
20191224030730895_ASU-R0_snap.fits;39.7665;26484.4;32.8718;0
20191224030830970_ASU-R0_snap.fits;39.5901;26478.5;32.6097;0
20191224030931045_ASU-R0_snap.fits;38.4912;26531.2;36.7405;0
20191224031031119_ASU-R0_snap.fits;41.2596;26509.3;31.0852;0
20191224031131194_ASU-R0_snap.fits;35.8749;26522.5;33.6819;0
20191224031231269_ASU-R0_snap.fits;37.6043;26541.5;30.9614;0
20191224031328442_ASU-R0_met.fits;34.2018;26504.9;77.7746;1.87733
20191224031331343_ASU-R0_snap.fits;30.411;26472.7;37.245;0
20191224031431418_ASU-R0_snap.fits;37.701;26469.7;35.7406;0
20191224031531493_ASU-R0_snap.fits;32.4629;26452.1;35.5567;0
20191224031631567_ASU-R0_snap.fits;33.1742;26528.3;32.1367;0
20191224031731642_ASU-R0_snap.fits;37.1081;26507.8;31.8849;0
20191224031831717_ASU-R0_snap.fits;29.8081;26450.7;38.838;0
20191224031931791_ASU-R0_snap.fits;36.5269;26525.4;30.8121;0
20191224032031866_ASU-R0_snap.fits;37.0464;26544.4;21.8927;0
20191224032131941_ASU-R0_snap.fits;36.3069;26458;27.5842;0
20191224032232015_ASU-R0_snap.fits;37.2277;26502;32.6293;0
20191224032332090_ASU-R0_snap.fits;34.4627;26500.5;22.4491;0
20191224032432165_ASU-R0_snap.fits;34.3716;26535.6;35.7831;0
20191224032532239_ASU-R0_snap.fits;36.0243;26525.4;30.4003;0
20191224032632314_ASU-R0_snap.fits;37.7365;26491.7;27.6053;0
20191224032732389_ASU-R0_snap.fits;40.3921;26456.5;34.2584;0
20191224032832463_ASU-R0_snap.fits;38.377;26494.6;33.5049;0
20191224032932538_ASU-R0_snap.fits;35.3976;26540;35.1989;0
20191224033032613_ASU-R0_snap.fits;37.1921;26518.1;31.5544;0
20191224033132687_ASU-R0_snap.fits;34.9384;26459.5;28.9124;0
20191224033310138_ASU-R0_met.fits;37.6917;26490.2;95.7942;0.170667
20191224033232762_ASU-R0_snap.fits;37.667;26450.7;34.3974;0
20191224033332837_ASU-R0_snap.fits;30.215;26494.6;28.0012;0
20191224033432911_ASU-R0_snap.fits;30.2038;26460.9;28.8146;0
20191224033532986_ASU-R0_snap.fits;33.0609;26499;33.6974;0
20191224033634938_ASU-R0_met.fits;34.4801;26509.3;71.4183;0.170667
20191224033633061_ASU-R0_snap.fits;33.4723;26493.2;34.6377;0
20191224033733135_ASU-R0_snap.fits;35.9624;26474.1;31.5948;0
20191224033902053_ASU-R0_met.fits;34.8168;26480;90.4628;0.170667
20191224033833210_ASU-R0_snap.fits;31.2236;26452.1;25.8401;0
20191224033933285_ASU-R0_snap.fits;28.471;26462.4;30.6643;0
20191224034033359_ASU-R0_snap.fits;33.7631;26516.6;39.5579;0
20191224034133434_ASU-R0_snap.fits;38.8138;26500.5;41.1684;0
20191224034233509_ASU-R0_snap.fits;38.4553;26512.2;29.2314;0
20191224034333583_ASU-R0_snap.fits;34.4233;26507.8;23.4397;0
20191224034433658_ASU-R0_snap.fits;30.4948;26515.1;34.6686;0
20191224034606159_ASU-R0_met.fits;35.4092;26497.6;81.922;0.170667
20191224034533733_ASU-R0_snap.fits;36.9249;26472.7;27.7624;0
20191224034633807_ASU-R0_snap.fits;31.7655;26522.5;32.8017;0
20191224034733882_ASU-R0_snap.fits;27.4896;26466.8;24.5735;0
20191224034835322_ASU-R0_met.fits;25.5801;26515.1;51.7283;0.170667
20191224034854778_ASU-R0_met.fits;30.0086;26490.2;61.5752;0.170667
20191224034833957_ASU-R0_snap.fits;31.1362;26515.1;26.2529;0
20191224034952293_ASU-R0_met.fits;27.2036;26482.9;101.204;0.341333
20191224034934031_ASU-R0_snap.fits;33.7745;26469.7;34.9708;0
20191224035034106_ASU-R0_snap.fits;26.5045;26545.9;23.366;0
20191224035139130_ASU-R0_met.fits;29.319;26497.6;70.1094;0.170667
20191224035134181_ASU-R0_snap.fits;33.0083;26480;36.251;0
20191224035234255_ASU-R0_snap.fits;36.4072;26458;28.1469;0
20191224035334330_ASU-R0_snap.fits;36.0645;26531.2;31.7799;0
20191224035434405_ASU-R0_snap.fits;31.2729;26503.4;32.5504;0
20191224035534479_ASU-R0_snap.fits;36.0989;26499;36.4458;0
20191224035634554_ASU-R0_snap.fits;37.2309;26512.2;19.908;0
20191224035734629_ASU-R0_snap.fits;32.5263;26543;30.2118;0
20191224035834703_ASU-R0_snap.fits;36.0822;26459.5;34.859;0
20191224035934778_ASU-R0_snap.fits;35.3009;26547.4;28.0909;0
