# file name; noise; peak f.; mag.; duration
20191224185825103_ASU-R0_met.fits;18.9763;26526.9;48.8861;0.341333
20191224185905381_ASU-R0_met.fits;17.0917;26506.3;55.2044;0.170667
20191224185959823_ASU-R0_met.fits;19.5642;26502;49.607;0.170667
20191224190041978_ASU-R0_snap.fits;18.5795;26487.3;14.8814;0
20191224190142053_ASU-R0_snap.fits;21.2844;26456.5;17.4379;0
20191224190242127_ASU-R0_snap.fits;20.2243;26547.4;19.812;0
20191224190342202_ASU-R0_snap.fits;21.2537;26449.2;16.8964;0
20191224190442277_ASU-R0_snap.fits;19.0336;26534.2;16.6841;0
20191224190542351_ASU-R0_snap.fits;20.5049;26499;14.3778;0
20191224190642426_ASU-R0_snap.fits;24.8572;26521;16.9968;0
20191224190828581_ASU-R0_met.fits;18.357;26504.9;82.8972;0.341333
20191224190742501_ASU-R0_snap.fits;21.0531;26490.2;17.7826;0
20191224190842575_ASU-R0_snap.fits;15.4667;26531.2;15.4516;0
20191224190942650_ASU-R0_snap.fits;19.2265;26465.3;15.4819;0
20191224191042725_ASU-R0_snap.fits;20.9916;26452.1;18.1094;0
20191224191142799_ASU-R0_snap.fits;19.0288;26541.5;21.4869;0
20191224191242874_ASU-R0_snap.fits;19.2507;26482.9;15.2181;0
20191224191342949_ASU-R0_snap.fits;17.0352;26455.1;14.01;0
20191224191443023_ASU-R0_snap.fits;22.9055;26471.2;15.2835;0
20191224191636346_ASU-R0_met.fits;16.7028;26499;68.3978;0.170667
20191224191543098_ASU-R0_snap.fits;21.8112;26540;16.2912;0
20191224191643173_ASU-R0_snap.fits;19.4191;26481.4;24.4279;0
20191224191743247_ASU-R0_snap.fits;25.9804;26493.2;16.1953;0
20191224191921551_ASU-R0_met.fits;20.9077;26494.6;97.5122;0.682667
20191224191843322_ASU-R0_snap.fits;19.3155;26465.3;18.443;0
20191224191957562_ASU-R0_met.fits;21.3568;26515.1;112.759;0.341333
20191224192028282_ASU-R0_met.fits;18.7035;26491.7;45.6572;0.170667
20191224191943397_ASU-R0_snap.fits;20.7368;26471.2;14.1586;0
20191224192043471_ASU-R0_snap.fits;19.6408;26540;16.8471;0
20191224192143546_ASU-R0_snap.fits;20.0916;26537.1;18.456;0
20191224192250959_ASU-R0_met.fits;18.3838;26490.2;64.6509;0.170667
20191224192243621_ASU-R0_snap.fits;19.2083;26547.4;18.4577;0
20191224192343695_ASU-R0_snap.fits;18.5124;26491.7;19.1213;0
20191224192443770_ASU-R0_snap.fits;19.9841;26510.7;17.9373;0
20191224192543845_ASU-R0_snap.fits;21.9956;26519.5;18.4392;0
20191224192643919_ASU-R0_snap.fits;18.8053;26521;14.8681;0
20191224192753381_ASU-R0_met.fits;20.4254;26503.4;57.5694;9.04533
20191224192743994_ASU-R0_snap.fits;20.4742;26455.1;18.3194;0
20191224192844069_ASU-R0_snap.fits;19.4174;26452.1;16.0841;0
20191224192944143_ASU-R0_snap.fits;18.104;26497.6;18.7852;0
20191224193050874_ASU-R0_met.fits;17.0223;26491.7;34.2605;0.170667
20191224193044218_ASU-R0_snap.fits;20.4927;26522.5;15.2624;0
20191224193144293_ASU-R0_snap.fits;18.3183;26532.7;20.1144;0
20191224193244367_ASU-R0_snap.fits;16.9893;26481.4;16.246;0
20191224193414309_ASU-R0_met.fits;21.2256;26493.2;46.0957;0.170667
20191224193419941_ASU-R0_met.fits;19.3891;26543;68.0276;0.170667
20191224193344442_ASU-R0_snap.fits;21.2297;26528.3;35.2036;0
20191224193515237_ASU-R0_met.fits;21.0645;26500.5;58.3809;0.170667
20191224193444517_ASU-R0_snap.fits;20.1547;26507.8;16.6567;0
20191224193544591_ASU-R0_snap.fits;22.951;26538.6;16.4632;0
20191224193644666_ASU-R0_snap.fits;23.7756;26490.2;19.9043;0
20191224193744741_ASU-R0_snap.fits;25.4046;26487.3;18.1404;0
20191224193844815_ASU-R0_snap.fits;22.2334;26531.2;19.2263;0
20191224193944890_ASU-R0_snap.fits;21.7582;26507.8;17.0067;0
20191224194044965_ASU-R0_snap.fits;18.1599;26487.3;18.0682;0
20191224194145039_ASU-R0_snap.fits;19.2364;26519.5;15.0354;0
20191224194310202_ASU-R0_met.fits;19.1887;26506.3;98.5167;0.341333
20191224194245114_ASU-R0_snap.fits;21.4031;26499;22.0495;0
20191224194345189_ASU-R0_snap.fits;18.5732;26502;16.6031;0
20191224194445263_ASU-R0_snap.fits;20.6246;26487.3;14.0993;0
20191224194545338_ASU-R0_snap.fits;17.9543;26499;15.861;0
20191224194645413_ASU-R0_snap.fits;18.7484;26534.2;15.9319;0
20191224194745487_ASU-R0_snap.fits;24.3398;26497.6;12.1758;0
20191224194845562_ASU-R0_snap.fits;18.8949;26531.2;13.6854;0
20191224194945637_ASU-R0_snap.fits;22.4874;26543;14.9658;0
20191224195049125_ASU-R0_met.fits;14.4915;26509.3;31.5897;0.682667
20191224195045711_ASU-R0_snap.fits;18.663;26522.5;16.6265;0
20191224195145786_ASU-R0_snap.fits;20.6538;26510.7;18.0198;0
20191224195245861_ASU-R0_snap.fits;19.1809;26528.3;18.7219;0
20191224195345935_ASU-R0_snap.fits;21.4444;26449.2;18.7362;0
20191224195446010_ASU-R0_snap.fits;19.4653;26535.6;13.8357;0
20191224195546085_ASU-R0_snap.fits;19.0653;26459.5;19.8452;0
20191224195646159_ASU-R0_snap.fits;21.7015;26452.1;17.5193;0
20191224195746234_ASU-R0_snap.fits;21.2556;26502;22.4616;0
20191224195846309_ASU-R0_snap.fits;17.7754;26502;18.7931;0
20191224195946383_ASU-R0_snap.fits;17.5089;26499;14.5086;0
