#timestamp,LO_Frequency 
1498060815.2,286046996.7
1498060835.2,286047000.0
1498060855.1,286047000.4
1498060875.1,286047001.0
1498060876.0,286047001.0
1498060895.0,286046996.9
1498060895.9,286046996.9
1498060915.9,286047002.9
1498060935.8,286047002.1
1498060955.7,286047000.0
1498060975.7,286047002.6
1498060995.6,286046999.3
1498061015.6,286047000.4
1498061035.5,286047000.7
1498061055.4,286046996.9
1498061075.4,286046999.7
1498061095.3,286047002.3
1498061115.3,286047001.0
1498061135.2,286046998.3
1498061155.2,286047000.0
1498061175.1,286047000.4
1498061195.0,286047000.4
1498061196.0,286047000.4
1498061215.9,286047000.8
1498061235.8,286046998.3
1498061255.8,286046998.3
1498061275.7,286047000.4
1498061295.7,286047002.2
1498061315.6,286047001.0
1498061335.5,286047001.1
1498061355.5,286046996.9
1498061375.4,286046998.1
1498061395.4,286047002.8
1498061415.3,286046999.2
1498061435.2,286046998.3
1498061455.2,286047000.1
1498061475.1,286047001.7
1498061495.0,286047002.6
1498061496.0,286047002.6
1498061515.0,286046997.6
1498061515.9,286046997.6
1498061535.9,286047000.5
1498061555.8,286046999.3
1498061575.7,286047000.7
1498061595.7,286046999.0
1498061615.6,286046999.1
1498061635.6,286047001.0
1498061655.5,286046999.1
1498061675.4,286046998.6
1498061695.4,286047000.4
1498061715.3,286047000.3
1498061735.3,286047000.3
1498061755.2,286047000.6
1498061775.2,286046999.9
1498061795.1,286046999.8
1498061815.0,286047002.2
1498061816.0,286047002.2
1498061835.9,286046996.9
1498061855.8,286046999.7
1498061875.8,286047001.7
1498061895.7,286047000.1
1498061915.7,286047001.2
1498061935.6,286046996.9
1498061955.5,286046999.8
1498061975.5,286047002.2
1498061995.4,286046998.1
1498062015.4,286047002.4
1498062035.3,286046998.3
1498062055.2,286047000.3
1498062075.2,286046998.1
1498062095.1,286047001.8
1498062115.1,286047000.0
1498062116.0,286047000.0
1498062135.1,286047000.6
1498062155.1,286046999.8
1498062156.0,286046999.8
1498062175.0,286047002.3
1498062175.9,286047002.3
1498062195.9,286046997.6
1498062215.8,286046999.6
1498062235.7,286046998.4
1498062255.7,286047000.7
1498062275.6,286047000.6
1498062295.5,286046998.4
1498062315.4,286046998.5
1498062335.4,286046999.9
1498062355.3,286047000.3
1498062375.2,286047000.8
1498062395.1,286046999.3
1498062415.1,286046998.8
1498062416.0,286046998.8
1498062435.0,286047002.8
1498062435.9,286047002.8
1498062455.9,286046997.7
1498062475.8,286046999.3
1498062495.7,286047000.7
1498062515.6,286046998.3
1498062535.6,286047000.8
1498062555.5,286047000.9
1498062575.4,286046998.6
1498062595.3,286047000.8
1498062615.3,286047001.1
1498062635.2,286047001.0
1498062655.1,286046998.4
1498062675.0,286046999.9
1498062676.0,286046999.9
1498062695.9,286047001.9
1498062715.8,286047000.8
1498062735.7,286046997.2
1498062755.7,286047002.6
1498062775.6,286047001.2
1498062795.5,286046996.9
1498062815.4,286046999.7
1498062835.4,286047002.1
1498062855.3,286047000.6
1498062875.2,286046998.1
1498062895.2,286047002.6
1498062915.1,286046999.2
1498062935.0,286046999.0
1498062936.0,286046999.0
1498062955.2,286046999.7
1498062975.2,286047000.2
1498062995.1,286047000.4
1498063015.0,286046998.5
1498063016.0,286046998.5
1498063035.9,286047002.2
1498063055.8,286046998.2
1498063075.8,286047000.9
1498063095.7,286047001.1
1498063115.6,286046999.0
1498063135.6,286046998.7
1498063155.5,286047000.7
1498063175.5,286046998.2
1498063195.4,286047002.7
1498063215.3,286046999.3
1498063235.3,286046999.1
1498063255.2,286046999.1
1498063275.2,286047000.8
1498063295.1,286046998.9
1498063315.0,286046998.7
1498063316.0,286046998.7
1498063335.9,286047002.7
1498063355.8,286046999.3
1498063375.8,286046998.6
1498063395.7,286046999.8
1498063415.7,286047002.6
1498063435.6,286046999.4
1498063455.5,286046998.2
1498063475.5,286047000.2
1498063495.4,286047000.5
1498063515.4,286046999.9
1498063535.3,286047001.0
1498063555.2,286046996.9
1498063575.2,286047002.4
1498063595.1,286046999.0
1498063615.1,286047000.8
1498063616.0,286047000.8
1498063635.9,286046996.5
1498063655.8,286046999.7
1498063675.8,286047002.3
1498063695.7,286046998.8
1498063715.7,286047000.4
1498063735.6,286046998.1
1498063755.5,286047002.4
1498063775.5,286047000.8
1498063795.4,286046999.5
1498063815.3,286046999.1
1498063835.3,286046999.0
1498063855.2,286047000.8
1498063875.2,286046999.5
1498063895.1,286046998.7
1498063915.0,286047000.9
1498063916.0,286047000.9
1498063935.9,286046998.7
1498063955.8,286047001.0
1498063975.8,286046998.4
1498063995.7,286047000.7
1498064015.7,286046998.7
1498064035.6,286047000.4
1498064055.5,286047000.4
1498064075.5,286047001.1
1498064095.4,286046998.4
1498064115.4,286047000.2
1498064135.3,286047002.3
1498064155.2,286047000.8
1498064175.2,286046998.7
1498064195.1,286047001.0
1498064215.1,286047001.2
1498064216.0,286047001.2
1498064235.9,286046997.6
1498064255.8,286047001.0
1498064275.8,286046998.8
1498064295.7,286047001.2
1498064315.7,286046997.3
1498064335.6,286046998.1
1498064355.5,286047002.7
1498064375.5,286046999.3
1498064395.4,286047001.2
