#timestamp,LO_Frequency 
1498050015.5,286046998.3
1498050035.4,286047004.4
1498050055.4,286046998.9
1498050075.3,286047000.5
1498050095.2,286046999.8
1498050115.2,286047000.4
1498050135.1,286047000.8
1498050155.1,286046998.8
1498050156.0,286046998.8
1498050175.0,286047001.9
1498050175.9,286047001.9
1498050195.9,286046999.1
1498050215.8,286046999.0
1498050235.8,286047000.1
1498050255.7,286047002.8
1498050275.6,286046999.6
1498050295.6,286046998.8
1498050315.5,286047000.4
1498050335.5,286047000.6
1498050355.4,286046998.2
1498050375.3,286047000.9
1498050395.3,286046999.3
1498050415.2,286046998.8
1498050435.2,286047002.3
1498050455.1,286046998.6
1498050475.0,286047001.1
1498050476.0,286047001.1
1498050495.9,286046999.4
1498050515.8,286047000.0
1498050535.8,286047000.0
1498050555.7,286047000.0
1498050575.7,286047000.7
1498050595.6,286046998.3
1498050615.5,286047000.0
1498050635.5,286047000.1
1498050655.4,286047002.5
1498050675.4,286046997.0
1498050695.3,286046999.9
1498050715.3,286047002.2
1498050735.2,286047000.6
1498050755.1,286046998.6
1498050775.1,286047002.0
1498050776.0,286047002.0
1498050795.0,286046997.5
1498050795.9,286046997.5
1498050815.9,286047002.0
1498050835.8,286047000.9
1498050855.8,286046999.1
1498050875.7,286046998.4
1498050895.7,286047001.1
1498050915.6,286046998.8
1498050935.5,286046999.3
1498050955.5,286046996.7
1498050975.4,286047001.0
1498050995.4,286046998.4
1498051015.3,286046998.1
1498051035.2,286047000.4
1498051055.2,286047000.9
1498051075.1,286047000.6
1498051095.1,286046998.6
1498051096.0,286046998.6
1498051115.4,286047001.8
1498051135.3,286046999.9
1498051155.2,286047000.5
1498051175.2,286046998.5
1498051195.1,286047002.3
1498051215.1,286046999.0
1498051216.0,286046999.0
1498051235.0,286047000.6
1498051235.9,286047000.6
1498051255.9,286047000.7
1498051275.8,286046998.5
1498051295.8,286047000.3
1498051315.7,286047001.2
1498051335.6,286046999.4
1498051355.6,286046998.4
1498051375.5,286046999.8
1498051395.5,286046999.9
1498051415.4,286047000.0
1498051435.3,286046999.9
1498051455.3,286047002.7
1498051475.2,286046996.9
1498051495.2,286047000.4
1498051515.1,286047000.8
1498051535.1,286047000.7
1498051536.0,286047000.7
1498051555.0,286046996.9
1498051555.9,286046996.9
1498051575.9,286047003.5
1498051595.8,286046998.2
1498051615.7,286047002.8
1498051635.7,286046999.3
1498051655.6,286046998.9
1498051675.6,286047000.7
1498051695.5,286046998.8
1498051715.4,286047001.2
1498051735.4,286046999.1
1498051755.3,286046999.1
1498051775.3,286047000.6
1498051795.2,286046999.4
1498051815.1,286047001.2
1498051835.1,286046999.1
1498051855.0,286047001.1
1498051855.9,286047001.1
1498051875.9,286046995.4
1498051895.8,286047002.6
1498051915.8,286046998.5
1498051935.7,286047000.9
1498051955.7,286046998.4
1498051975.6,286047000.1
1498051995.5,286047000.1
1498052015.5,286047002.2
1498052035.4,286046998.5
1498052055.4,286046999.7
1498052075.3,286047001.0
1498052095.2,286046998.6
1498052115.2,286047002.7
1498052135.1,286046999.0
1498052155.1,286046998.2
1498052156.0,286046998.2
1498052175.0,286047003.3
1498052175.9,286047003.3
1498052195.9,286046997.6
1498052215.8,286046999.6
1498052235.8,286046999.3
1498052255.7,286046998.5
1498052275.6,286047002.4
1498052295.6,286046999.6
1498052315.5,286046998.9
1498052335.5,286047000.6
1498052355.4,286046998.1
1498052375.3,286047002.5
1498052395.3,286046998.9
1498052415.2,286046998.4
1498052435.2,286047002.3
1498052455.1,286046998.4
1498052475.0,286046999.9
1498052476.0,286046999.9
1498052495.0,286047000.6
1498052495.9,286047000.6
1498052515.9,286047001.2
1498052535.8,286046998.9
1498052555.7,286046998.1
1498052575.7,286046999.8
1498052595.6,286047002.0
1498052615.6,286047000.7
1498052635.5,286046999.4
1498052655.4,286047001.2
1498052675.4,286046998.8
1498052695.3,286047001.2
1498052715.3,286046998.2
1498052735.2,286047000.0
1498052755.1,286047000.9
1498052775.1,286046998.1
1498052795.0,286047002.7
1498052795.9,286047002.7
1498052815.9,286046997.4
1498052835.8,286047000.5
1498052855.8,286046998.4
1498052875.7,286047000.4
1498052895.6,286046998.2
1498052915.6,286046999.8
1498052935.5,286046999.7
1498052955.5,286047001.5
1498052975.4,286047000.2
1498052995.4,286047001.0
1498053015.3,286046998.6
1498053035.2,286047001.0
1498053055.2,286046998.5
1498053075.1,286047000.3
1498053095.1,286047000.9
1498053096.0,286047000.9
1498053115.0,286046998.7
1498053115.9,286046998.7
1498053135.9,286047002.8
1498053155.8,286046999.4
1498053175.8,286046998.9
1498053195.7,286046998.2
1498053215.6,286047002.8
1498053235.6,286046998.1
1498053255.5,286047000.6
1498053275.5,286047001.0
1498053295.4,286046998.1
1498053315.3,286047000.2
1498053335.3,286047002.8
1498053355.2,286046999.1
1498053375.2,286047001.0
1498053395.1,286046998.1
1498053415.0,286047001.5
1498053416.0,286047001.5
1498053435.9,286046998.4
1498053455.8,286047002.0
1498053475.8,286047000.4
1498053495.7,286047000.6
1498053515.7,286047000.9
1498053535.6,286046999.0
1498053555.6,286046999.0
1498053575.5,286046998.3
1498053595.4,286047002.7
