#timestamp,LO_Frequency 
1498053615.4,286046999.4
1498053635.3,286046998.3
1498053655.3,286047002.4
1498053675.2,286046997.0
1498053695.1,286047000.1
1498053715.1,286047002.7
1498053735.0,286046999.5
1498053735.9,286046999.5
1498053755.9,286047000.3
1498053775.8,286047000.4
1498053795.8,286047001.1
1498053815.7,286046998.8
1498053835.7,286047000.8
1498053855.6,286046998.4
1498053875.5,286047002.6
1498053895.5,286046998.6
1498053915.4,286047000.8
1498053935.4,286047000.6
1498053955.3,286047000.6
1498053975.2,286047000.3
1498053995.2,286047001.0
1498054015.1,286046998.3
1498054035.1,286047001.1
1498054036.0,286047001.1
1498054055.0,286046999.4
1498054055.9,286046999.4
1498054075.9,286047001.2
1498054095.8,286046999.3
1498054115.8,286046998.1
1498054135.7,286047002.2
1498054155.6,286046997.0
1498054175.6,286046998.3
1498054195.5,286047002.8
1498054215.5,286046999.6
1498054235.4,286046998.4
1498054255.4,286047002.3
1498054275.3,286046998.7
1498054295.2,286047000.9
1498054315.2,286046998.2
1498054335.1,286047000.6
1498054355.1,286046999.8
1498054356.0,286046999.8
1498054375.0,286047002.8
1498054375.9,286047002.8
1498054395.9,286046995.2
1498054415.8,286047000.5
1498054435.7,286046998.3
1498054455.7,286047000.0
1498054475.6,286047000.0
1498054495.6,286047002.4
1498054515.5,286047000.5
1498054535.4,286046998.1
1498054555.4,286047002.7
1498054575.3,286046999.4
1498054595.3,286046996.5
1498054615.2,286047001.6
1498054635.1,286047001.2
1498054655.1,286046998.3
1498054656.0,286046998.3
1498054675.0,286047001.5
1498054676.0,286047001.5
1498054695.9,286047006.6
1498054715.8,286047001.5
1498054735.8,286046999.0
1498054755.7,286046999.1
1498054775.7,286046996.9
1498054795.6,286047000.3
1498054815.5,286047000.7
1498054835.5,286047000.7
1498054855.4,286046998.8
1498054875.4,286046998.1
1498054895.3,286047000.6
1498054915.3,286047001.1
1498054935.2,286046998.9
1498054955.1,286047000.9
1498054975.1,286047000.9
1498054976.0,286047000.9
1498054995.0,286046996.8
1498054996.0,286046996.8
1498055015.9,286047003.5
1498055035.8,286047001.1
1498055055.8,286046998.7
1498055075.7,286047001.9
1498055095.7,286047000.0
1498055115.6,286047002.8
1498055135.5,286046998.1
1498055155.5,286047000.1
1498055175.4,286046999.8
1498055195.4,286047002.8
1498055215.3,286046999.1
1498055235.2,286046999.3
1498055255.2,286046998.8
1498055275.1,286047001.0
1498055295.1,286047000.8
1498055296.0,286047000.8
1498055315.0,286046999.4
1498055315.9,286046999.4
1498055335.9,286047000.8
1498055355.8,286046998.3
1498055375.7,286047000.3
1498055395.7,286047000.2
1498055415.6,286047000.3
1498055435.6,286047000.7
1498055455.5,286046996.6
1498055475.5,286047000.4
1498055495.4,286046998.6
1498055515.3,286046999.7
1498055535.3,286047002.7
1498055555.2,286046999.2
1498055575.2,286047001.2
1498055595.1,286047001.2
1498055615.0,286046998.2
1498055616.0,286046998.2
1498055635.9,286047002.0
1498055655.8,286047000.1
1498055675.8,286047000.0
1498055695.7,286047000.5
1498055715.7,286047000.3
1498055735.6,286047002.8
1498055755.5,286046998.3
1498055775.5,286046998.3
1498055795.4,286046999.8
1498055815.3,286047002.8
1498055835.3,286046996.7
1498055855.2,286046998.1
1498055875.2,286047002.7
1498055895.1,286046998.6
1498055915.1,286047002.0
1498055916.0,286047002.0
1498055935.0,286046996.7
1498055935.9,286046996.7
1498055955.9,286047003.5
1498055975.8,286047000.0
1498055995.8,286047000.3
1498056015.7,286047001.9
1498056035.7,286047000.8
1498056055.6,286046998.5
1498056075.5,286047002.7
1498056095.5,286046998.4
1498056115.4,286046999.9
1498056135.4,286047000.7
1498056155.3,286047001.2
1498056175.2,286046999.6
1498056195.2,286046998.8
1498056215.1,286046998.4
1498056235.1,286047002.4
1498056236.0,286047002.4
1498056255.0,286046997.8
1498056255.9,286046997.8
1498056275.9,286046999.8
1498056295.8,286047000.3
1498056315.8,286046998.5
1498056335.7,286047002.3
1498056355.6,286046999.3
1498056375.6,286046999.0
1498056395.5,286046999.4
1498056415.5,286046998.9
1498056435.4,286046998.7
1498056455.3,286046998.5
1498056475.3,286046999.7
1498056495.2,286046999.7
1498056515.2,286047002.0
1498056535.1,286047000.9
1498056555.0,286046999.1
1498056556.0,286046999.1
1498056575.9,286047000.0
1498056595.8,286046999.8
1498056615.8,286046999.7
1498056635.7,286047001.4
1498056655.7,286047000.4
1498056675.6,286047002.4
1498056695.5,286046999.4
1498056715.5,286046998.6
1498056735.4,286046998.5
1498056755.4,286047000.7
1498056775.3,286046998.1
1498056795.2,286047000.3
1498056815.2,286046999.8
1498056835.1,286047002.1
1498056855.1,286047000.9
1498056856.0,286047000.9
1498056875.0,286046996.8
1498056875.9,286046996.8
1498056895.9,286047003.5
1498056915.8,286046998.4
1498056935.7,286047000.0
1498056955.7,286047002.6
1498056975.6,286046996.6
1498056995.6,286047002.8
1498057015.5,286046998.8
1498057035.5,286047000.8
1498057055.4,286046998.4
1498057075.3,286047001.0
1498057095.3,286046999.3
1498057115.2,286046997.0
1498057135.2,286047000.3
1498057155.1,286047000.4
1498057175.0,286047000.0
1498057176.0,286047000.0
1498057195.9,286046999.8
