# file name; noise; peak f.; mag.; duration
20170621090003876_SVAKOV-R10_snap.fits;1.5942;26472.7;1.24656;0
20170621090103951_SVAKOV-R10_snap.fits;2.01692;26545.9;1.50815;0
20170621090204026_SVAKOV-R10_snap.fits;1.60221;26449.2;1.40369;0
20170621090304100_SVAKOV-R10_snap.fits;1.74064;26465.3;1.56084;0
20170621090404175_SVAKOV-R10_snap.fits;1.53099;26515.1;1.53978;0
20170621090504250_SVAKOV-R10_snap.fits;1.80728;26507.8;1.31832;0
20170621090604324_SVAKOV-R10_snap.fits;1.72499;26480;1.26148;0
20170621090704399_SVAKOV-R10_snap.fits;1.75992;26463.9;1.32935;0
20170621090804474_SVAKOV-R10_snap.fits;1.59242;26453.6;1.16164;0
20170621090904548_SVAKOV-R10_snap.fits;1.70777;26465.3;1.03667;0
20170621091004623_SVAKOV-R10_snap.fits;1.52313;26455.1;1.44288;0
20170621091104698_SVAKOV-R10_snap.fits;1.74008;26484.4;1.30526;0
20170621091204772_SVAKOV-R10_snap.fits;1.47982;26450.7;1.21898;0
20170621091304847_SVAKOV-R10_snap.fits;1.54313;26477.1;1.30981;0
20170621091404922_SVAKOV-R10_snap.fits;1.53961;26522.5;1.2525;0
20170621091504996_SVAKOV-R10_snap.fits;1.42313;26488.8;1.13186;0
20170621091605071_SVAKOV-R10_snap.fits;1.51227;26513.7;1.65892;0
20170621091705146_SVAKOV-R10_snap.fits;1.43059;26513.7;1.34108;0
20170621091805220_SVAKOV-R10_snap.fits;1.63744;26463.9;1.02726;0
20170621091905295_SVAKOV-R10_snap.fits;1.8692;26502;1.41406;0
20170621092005370_SVAKOV-R10_snap.fits;1.66537;26485.8;1.33888;0
20170621092105444_SVAKOV-R10_snap.fits;1.53595;26506.3;1.57073;0
20170621092205519_SVAKOV-R10_snap.fits;1.47799;26531.2;1.28614;0
20170621092305594_SVAKOV-R10_snap.fits;1.85154;26458;1.42811;0
20170621092405668_SVAKOV-R10_snap.fits;1.42583;26475.6;1.3329;0
20170621092505743_SVAKOV-R10_snap.fits;1.65595;26482.9;1.29544;0
20170621092605818_SVAKOV-R10_snap.fits;1.49285;26526.9;1.37734;0
20170621092705892_SVAKOV-R10_snap.fits;1.55172;26513.7;1.22678;0
20170621092805967_SVAKOV-R10_snap.fits;1.77543;26502;1.52784;0
20170621092906042_SVAKOV-R10_snap.fits;1.46484;26465.3;1.32489;0
20170621093006116_SVAKOV-R10_snap.fits;1.26726;26482.9;1.60168;0
20170621093106191_SVAKOV-R10_snap.fits;1.78397;26522.5;1.93867;0
20170621093206266_SVAKOV-R10_snap.fits;1.64176;26455.1;0.96801;0
20170621093306340_SVAKOV-R10_snap.fits;1.55106;26518.1;1.3739;0
20170621093406415_SVAKOV-R10_snap.fits;1.94957;26450.7;1.61174;0
20170621093506490_SVAKOV-R10_snap.fits;1.63773;26509.3;1.76266;0
20170621093606564_SVAKOV-R10_snap.fits;1.33628;26449.2;1.35593;0
20170621093706639_SVAKOV-R10_snap.fits;1.6904;26510.7;1.35544;0
20170621093806714_SVAKOV-R10_snap.fits;1.73355;26504.9;1.00981;0
20170621093906788_SVAKOV-R10_snap.fits;1.55681;26487.3;1.39382;0
20170621094006863_SVAKOV-R10_snap.fits;1.6356;26529.8;1.33817;0
20170621094106938_SVAKOV-R10_snap.fits;1.46083;26513.7;1.77137;0
20170621094207012_SVAKOV-R10_snap.fits;1.54561;26491.7;1.66498;0
20170621094307087_SVAKOV-R10_snap.fits;1.60718;26491.7;1.18309;0
20170621094407162_SVAKOV-R10_snap.fits;1.56325;26521;1.53609;0
20170621094507236_SVAKOV-R10_snap.fits;1.77536;26453.6;1.37798;0
20170621094607311_SVAKOV-R10_snap.fits;1.57783;26465.3;1.68124;0
20170621094707386_SVAKOV-R10_snap.fits;1.58486;26487.3;1.41294;0
20170621094807460_SVAKOV-R10_snap.fits;1.50332;26490.2;1.3301;0
20170621094907535_SVAKOV-R10_snap.fits;1.50586;26484.4;1.5432;0
20170621095007610_SVAKOV-R10_snap.fits;1.38763;26522.5;1.55948;0
20170621095107684_SVAKOV-R10_snap.fits;2.03085;26452.1;1.45057;0
20170621095207759_SVAKOV-R10_snap.fits;1.50081;26535.6;1.65797;0
20170621095307834_SVAKOV-R10_snap.fits;1.57723;26510.7;1.7425;0
20170621095407908_SVAKOV-R10_snap.fits;1.86256;26471.2;1.53565;0
20170621095507983_SVAKOV-R10_snap.fits;1.64137;26504.9;1.33716;0
20170621095608058_SVAKOV-R10_snap.fits;1.34423;26509.3;1.13592;0
20170621095708132_SVAKOV-R10_snap.fits;1.78854;26452.1;1.55647;0
20170621095808207_SVAKOV-R10_snap.fits;1.89967;26516.6;1.39619;0
20170621095908282_SVAKOV-R10_snap.fits;1.5509;26525.4;1.29725;0
