#timestamp,LO_Frequency 
1498075215.1,286046999.2
1498075235.1,286046998.4
1498075236.0,286046998.4
1498075255.0,286047003.9
1498075255.9,286047003.9
1498075275.9,286046995.5
1498075295.8,286047001.2
1498075315.7,286046999.3
1498075335.7,286046998.3
1498075355.6,286047002.8
1498075375.6,286046998.8
1498075395.5,286047000.4
1498075415.4,286047000.9
1498075435.4,286046998.6
1498075455.3,286047000.3
1498075475.3,286047000.8
1498075495.2,286047000.6
1498075515.1,286046998.2
1498075535.1,286047002.3
1498075536.0,286047002.3
1498075555.0,286046997.5
1498075556.0,286046997.5
1498075575.9,286046999.8
1498075595.8,286047002.5
1498075615.8,286046998.2
1498075635.7,286047002.6
1498075655.7,286046998.3
1498075675.6,286046999.7
1498075695.5,286047000.1
1498075715.5,286047000.1
1498075735.4,286047000.6
1498075755.4,286047001.0
1498075775.3,286046998.3
1498075795.2,286046999.9
1498075815.2,286047000.9
1498075835.1,286046998.3
1498075855.1,286047002.6
1498075856.0,286047002.6
1498075875.0,286046997.7
1498075875.9,286046997.7
1498075895.9,286047000.2
1498075915.8,286047002.6
1498075935.7,286046998.8
1498075955.7,286047001.2
1498075975.6,286046999.3
1498075995.6,286046999.3
1498076015.5,286046998.3
1498076035.4,286047000.2
1498076055.4,286046999.9
1498076075.3,286046999.8
1498076095.3,286047000.9
1498076115.2,286047001.0
1498076135.2,286046998.2
1498076155.1,286046999.8
1498076175.0,286047001.9
1498076175.9,286047001.9
1498076195.9,286046999.3
1498076215.8,286046998.6
1498076235.8,286047000.1
1498076255.7,286046999.9
1498076275.6,286046999.9
1498076295.6,286047000.0
1498076315.5,286047000.2
1498076335.5,286047000.6
1498076355.4,286047001.1
1498076375.3,286046998.5
1498076395.3,286047000.3
1498076415.2,286047000.0
1498076435.2,286046999.7
1498076455.1,286047001.9
1498076475.0,286046998.1
1498076476.0,286046998.1
1498076495.3,286047001.3
1498076515.3,286047002.6
1498076535.2,286046998.7
1498076555.2,286047000.8
1498076575.1,286046999.0
1498076595.0,286047000.3
1498076595.9,286047000.3
1498076615.9,286047001.2
1498076635.8,286046998.3
1498076655.8,286046999.8
1498076675.7,286047000.0
1498076695.6,286047002.4
1498076715.6,286046999.1
1498076735.5,286046998.4
1498076755.5,286046999.9
1498076775.4,286047000.3
1498076795.3,286047000.0
1498076815.3,286047000.2
1498076835.2,286047002.7
1498076855.2,286046996.6
1498076875.1,286047002.6
1498076895.0,286046998.5
1498076896.0,286046998.5
1498076915.9,286047002.3
1498076935.8,286046998.1
1498076955.8,286047002.4
1498076975.7,286047001.1
1498076995.7,286046998.9
1498077015.6,286047001.2
1498077035.5,286046998.6
1498077055.5,286047000.4
1498077075.4,286047000.8
1498077095.4,286046998.6
1498077115.3,286047002.8
1498077135.2,286046999.1
1498077155.2,286047001.1
1498077175.1,286046999.0
1498077195.1,286046998.4
1498077196.0,286046998.4
1498077215.0,286047002.4
1498077215.9,286047002.4
1498077235.9,286046997.6
1498077255.8,286046999.9
1498077275.7,286047000.3
1498077295.7,286046998.1
1498077315.6,286047002.5
1498077335.6,286047000.9
1498077355.5,286046999.3
1498077375.4,286047000.5
1498077395.4,286047000.6
1498077415.3,286046998.5
1498077435.3,286047002.1
1498077455.2,286046998.8
1498077475.1,286047001.0
1498077495.1,286046998.6
1498077515.0,286047000.0
1498077515.9,286047000.0
1498077535.9,286047000.1
1498077555.8,286047000.2
1498077575.8,286047000.5
1498077595.7,286047000.9
1498077615.6,286046998.7
1498077635.6,286047000.0
1498077655.5,286046999.8
1498077675.5,286047000.3
1498077695.4,286047000.3
1498077715.3,286046999.8
1498077735.3,286046999.8
1498077755.2,286047001.5
1498077775.2,286047001.2
1498077795.1,286046999.3
1498077815.0,286046998.3
1498077816.0,286046998.3
1498077835.9,286047001.8
1498077855.8,286047000.1
1498077875.8,286046999.7
1498077895.7,286047002.7
1498077915.7,286046999.1
1498077935.6,286047000.4
1498077955.5,286047001.2
1498077975.5,286046999.1
1498077995.4,286046999.1
1498078015.4,286046998.2
1498078035.3,286047002.5
1498078055.2,286047000.7
1498078075.2,286046998.9
1498078095.1,286047000.3
1498078115.1,286047000.7
1498078116.0,286047000.7
1498078135.0,286046999.6
1498078135.9,286046999.6
1498078155.9,286046999.2
1498078175.8,286046998.5
1498078195.7,286047002.6
1498078215.7,286046999.0
1498078235.6,286047001.0
1498078255.6,286046998.4
1498078275.5,286047002.8
1498078295.4,286046996.5
1498078315.4,286047001.5
1498078335.3,286047000.2
1498078355.3,286047000.6
1498078375.2,286046999.3
1498078395.1,286046998.7
1498078415.1,286047000.5
1498078416.0,286047000.5
1498078435.0,286047000.0
1498078436.0,286047000.0
1498078455.9,286046999.8
1498078475.8,286046999.7
1498078495.8,286047001.5
1498078515.7,286046998.6
1498078535.7,286046999.7
1498078555.6,286046999.9
1498078575.5,286047002.0
1498078595.5,286046998.4
1498078615.4,286047000.9
1498078635.4,286047001.1
1498078655.3,286046999.6
1498078675.2,286046998.6
1498078695.2,286047000.2
1498078715.1,286046999.8
1498078735.1,286046999.7
1498078736.0,286046999.7
1498078755.2,286047002.1
1498078775.2,286046998.5
1498078795.1,286047000.8
