# file name; noise; peak f.; mag.; duration
20170621020032591_SVAKOV-R10_snap.fits;1.54479;26500.5;2.67661;0
20170621020132666_SVAKOV-R10_snap.fits;1.98085;26478.5;1.56358;0
20170621020232740_SVAKOV-R10_snap.fits;1.71224;26518.1;1.64842;0
20170621020332815_SVAKOV-R10_snap.fits;1.51969;26534.2;1.56345;0
20170621020432890_SVAKOV-R10_snap.fits;1.75918;26537.1;2.04332;0
20170621020532964_SVAKOV-R10_snap.fits;2.11519;26518.1;2.53433;0
20170621020703930_SVAKOV-R10_met.fits;1.80589;26507.8;6.71515;0.170667
20170621020633039_SVAKOV-R10_snap.fits;2.03536;26493.2;1.65588;0
20170621020733114_SVAKOV-R10_snap.fits;1.46409;26522.5;1.51131;0
20170621020859130_SVAKOV-R10_met.fits;2.00547;26497.6;4.9417;0.170667
20170621020833188_SVAKOV-R10_snap.fits;1.86345;26507.8;1.83341;0
20170621020942650_SVAKOV-R10_met.fits;1.80724;26493.2;8.10148;0.512
20170621020933263_SVAKOV-R10_snap.fits;1.89114;26449.2;2.11666;0
20170621021039140_SVAKOV-R10_met.fits;2.01264;26507.8;7.95815;0.341333
20170621021047844_SVAKOV-R10_met.fits;1.97337;26510.7;17.3283;0.341333
20170621021033338_SVAKOV-R10_snap.fits;2.10255;26485.8;1.79093;0
20170621021140922_SVAKOV-R10_met.fits;2.39543;26503.4;5.54;0.170667
20170621021145359_SVAKOV-R10_met.fits;1.63388;26493.2;8.11797;0.341333
20170621021152015_SVAKOV-R10_met.fits;2.29407;26510.7;4.9075;0.170667
20170621021156452_SVAKOV-R10_met.fits;1.66948;26496.1;8.15174;0.341333
20170621021210618_SVAKOV-R10_met.fits;1.72303;26485.8;4.35558;0.170667
20170621021133412_SVAKOV-R10_snap.fits;1.84349;26544.4;1.7529;0
20170621021321444_SVAKOV-R10_met.fits;1.90671;26493.2;3.95133;0.341333
20170621021233487_SVAKOV-R10_snap.fits;2.19006;26453.6;1.69906;0
20170621021340900_SVAKOV-R10_met.fits;2.29201;26472.7;6.1077;0.341333
20170621021357114_SVAKOV-R10_met.fits;1.4949;26453.6;6.52642;2.048
20170621021404282_SVAKOV-R10_met.fits;1.69419;26488.8;3.58522;0.170667
20170621021333562_SVAKOV-R10_snap.fits;1.55817;26449.2;1.56514;0
20170621021427492_SVAKOV-R10_met.fits;1.87084;26503.4;3.93069;0.512
20170621021432100_SVAKOV-R10_met.fits;1.52285;26496.1;4.75522;0.512
20170621021445071_SVAKOV-R10_met.fits;1.79454;26499;4.33654;0.170667
20170621021501796_SVAKOV-R10_met.fits;2.08243;26502;12.1341;0.170667
20170621021524324_SVAKOV-R10_met.fits;2.3946;26499;7.24784;0.170667
20170621021433636_SVAKOV-R10_snap.fits;2.17184;26494.6;2.05319;0
20170621021528079_SVAKOV-R10_met.fits;1.85403;26485.8;7.52693;0.170667
20170621021540367_SVAKOV-R10_met.fits;2.30487;26459.5;9.36681;0.341333
20170621021533711_SVAKOV-R10_snap.fits;2.01589;26477.1;2.04648;0
20170621021648122_SVAKOV-R10_met.fits;2.01386;26541.5;10.1952;0.341333
20170621021652047_SVAKOV-R10_met.fits;1.89496;26500.5;3.95283;0.170667
20170621021700751_SVAKOV-R10_met.fits;1.93102;26503.4;3.97231;0.170667
20170621021633786_SVAKOV-R10_snap.fits;1.77402;26538.6;1.23846;0
20170621021825743_SVAKOV-R10_met.fits;1.70826;26506.3;5.69044;0.170667
20170621021733860_SVAKOV-R10_snap.fits;1.65098;26455.1;1.65783;0
20170621021905508_SVAKOV-R10_met.fits;1.81783;26493.2;4.15789;0.170667
20170621021833935_SVAKOV-R10_snap.fits;1.66731;26465.3;1.48792;0
20170621021957391_SVAKOV-R10_met.fits;1.96977;26503.4;5.0291;0.170667
20170621021934010_SVAKOV-R10_snap.fits;1.66245;26523.9;1.42743;0
20170621022042959_SVAKOV-R10_met.fits;1.77731;26507.8;6.59285;0.512
20170621022050298_SVAKOV-R10_met.fits;2.216;26500.5;5.47281;0.341333
20170621022109242_SVAKOV-R10_met.fits;1.60673;26449.2;3.6498;0.170667
20170621022120164_SVAKOV-R10_met.fits;1.71659;26493.2;6.40927;0.341333
20170621022034084_SVAKOV-R10_snap.fits;1.94177;26516.6;1.4566;0
20170621022146106_SVAKOV-R10_met.fits;1.67968;26496.1;4.75852;0.512
20170621022208463_SVAKOV-R10_met.fits;1.97588;26484.4;4.11597;0.512
20170621022134159_SVAKOV-R10_snap.fits;2.07108;26538.6;1.40555;0
20170621022242767_SVAKOV-R10_met.fits;1.45331;26521;3.15282;0.170667
20170621022234234_SVAKOV-R10_snap.fits;1.6482;26450.7;1.27764;0
20170621022337551_SVAKOV-R10_met.fits;1.61933;26503.4;3.26527;0.170667
20170621022343354_SVAKOV-R10_met.fits;1.86057;26521;5.49857;0.170667
20170621022334308_SVAKOV-R10_snap.fits;1.51112;26504.9;1.44197;0
20170621022434383_SVAKOV-R10_snap.fits;1.82025;26460.9;1.51442;0
20170621022552378_SVAKOV-R10_met.fits;2.12155;26482.9;8.25566;0.512
20170621022608079_SVAKOV-R10_met.fits;1.93749;26478.5;9.14083;0.341333
20170621022617295_SVAKOV-R10_met.fits;1.39671;26518.1;4.61482;0.682667
20170621022534458_SVAKOV-R10_snap.fits;1.84986;26503.4;1.17916;0
20170621022631119_SVAKOV-R10_met.fits;1.75297;26502;4.44339;0.170667
20170621022635727_SVAKOV-R10_met.fits;1.45765;26493.2;4.33143;0.341333
20170621022659791_SVAKOV-R10_met.fits;1.47154;26497.6;3.20156;0.170667
20170621022634532_SVAKOV-R10_snap.fits;1.74212;26532.7;1.80948;0
20170621022733924_SVAKOV-R10_met.fits;2.00193;26490.2;6.18088;0.170667
20170621022751332_SVAKOV-R10_met.fits;1.61327;26477.1;5.06819;0.341333
20170621022810618_SVAKOV-R10_met.fits;2.02613;26504.9;6.24295;5.80267
20170621022734607_SVAKOV-R10_snap.fits;1.98632;26506.3;1.28883;0
20170621022926564_SVAKOV-R10_met.fits;2.17714;26502;5.07923;0.170667
20170621022834682_SVAKOV-R10_snap.fits;1.60994;26528.3;1.51277;0
20170621022934756_SVAKOV-R10_snap.fits;1.73049;26509.3;1.74102;0
20170621023030052_SVAKOV-R10_met.fits;1.47636;26466.8;3.37659;0.170667
20170621023045412_SVAKOV-R10_met.fits;1.72839;26528.3;3.55393;0.170667
20170621023107940_SVAKOV-R10_met.fits;1.85892;26500.5;4.65033;0.170667
20170621023034831_SVAKOV-R10_snap.fits;1.89451;26531.2;2.48325;0
20170621023137636_SVAKOV-R10_met.fits;1.96948;26488.8;5.63938;0.170667
20170621023206138_SVAKOV-R10_met.fits;1.86429;26500.5;4.57013;0.341333
20170621023134906_SVAKOV-R10_snap.fits;1.60579;26545.9;2.22904;0
20170621023236858_SVAKOV-R10_met.fits;1.91966;26487.3;6.05333;0.170667
20170621023250852_SVAKOV-R10_met.fits;1.92008;26480;4.05384;0.170667
20170621023324474_SVAKOV-R10_met.fits;1.79723;26506.3;5.61357;0.170667
20170621023234980_SVAKOV-R10_snap.fits;1.76254;26468.3;1.63128;0
20170621023341028_SVAKOV-R10_met.fits;1.73299;26503.4;3.99834;0.170667
20170621023413455_SVAKOV-R10_met.fits;1.73735;26525.4;5.25282;0.170667
20170621023420452_SVAKOV-R10_met.fits;1.93479;26499;7.46533;0.341333
20170621023427108_SVAKOV-R10_met.fits;1.70201;26506.3;5.53361;0.170667
20170621023335055_SVAKOV-R10_snap.fits;1.9757;26507.8;1.90863;0
20170621023436324_SVAKOV-R10_met.fits;2.02304;26497.6;5.08816;0.170667
20170621023459535_SVAKOV-R10_met.fits;2.08302;26532.7;6.14827;0.341333
20170621023510799_SVAKOV-R10_met.fits;2.11972;26493.2;6.07804;0.341333
20170621023435130_SVAKOV-R10_snap.fits;1.8953;26535.6;2.09221;0
20170621023621967_SVAKOV-R10_met.fits;2.07752;26480;7.38478;0.170667
20170621023625380_SVAKOV-R10_met.fits;1.99783;26497.6;8.45501;1.19467
20170621023535204_SVAKOV-R10_snap.fits;1.75914;26544.4;1.75347;0
20170621023635279_SVAKOV-R10_snap.fits;2.10267;26493.2;1.32759;0
20170621023740303_SVAKOV-R10_met.fits;2.10389;26507.8;5.07835;0.341333
20170621023812388_SVAKOV-R10_met.fits;2.09114;26510.7;8.75349;0.170667
20170621023735354_SVAKOV-R10_snap.fits;1.50571;26491.7;1.75165;0
20170621023835428_SVAKOV-R10_snap.fits;1.76803;26459.5;1.47917;0
20170621023932260_SVAKOV-R10_met.fits;1.84294;26500.5;9.62227;0.341333
20170621023943354_SVAKOV-R10_met.fits;2.0071;26477.1;6.27674;0.341333
20170621024001615_SVAKOV-R10_met.fits;1.60443;26487.3;3.38346;0.341333
20170621024010660_SVAKOV-R10_met.fits;1.73554;26491.7;7.31543;0.341333
20170621023935503_SVAKOV-R10_snap.fits;1.81468;26512.2;2.40611;0
20170621024103738_SVAKOV-R10_met.fits;2.00034;26499;6.41394;0.170667
20170621024111247_SVAKOV-R10_met.fits;1.88487;26497.6;8.15885;0.170667
20170621024123023_SVAKOV-R10_met.fits;2.14483;26503.4;9.14436;0.341333
20170621024035578_SVAKOV-R10_snap.fits;1.78279;26455.1;2.18168;0
20170621024148282_SVAKOV-R10_met.fits;2.27626;26499;15.3795;0.341333
20170621024157327_SVAKOV-R10_met.fits;1.69571;26490.2;3.75988;0.341333
20170621024135652_SVAKOV-R10_snap.fits;2.28622;26490.2;1.91755;0
20170621024239482_SVAKOV-R10_met.fits;1.63741;26496.1;11.8012;0.682667
20170621024245455_SVAKOV-R10_met.fits;1.87754;26494.6;3.83345;0.170667
20170621024306106_SVAKOV-R10_met.fits;2.15973;26490.2;28.6226;0.341333
20170621024235727_SVAKOV-R10_snap.fits;1.85261;26529.8;1.66813;0
20170621024335802_SVAKOV-R10_snap.fits;0.180276;26466.8;0.163408;0
20170621024435876_SVAKOV-R10_snap.fits;1.79847;26482.9;1.47756;0
20170621024535951_SVAKOV-R10_snap.fits;2.15065;26525.4;2.24493;0
20170621024636026_SVAKOV-R10_snap.fits;2.29682;26534.2;2.06838;0
20170621024742074_SVAKOV-R10_met.fits;2.20466;26496.1;4.481;0.341333
20170621024736100_SVAKOV-R10_snap.fits;1.59459;26528.3;1.36676;0
20170621024848463_SVAKOV-R10_met.fits;1.77182;26500.5;26.355;0.682667
20170621024836175_SVAKOV-R10_snap.fits;2.22987;26512.2;1.88309;0
20170621024953658_SVAKOV-R10_met.fits;1.67697;26526.9;9.00914;0.341333
20170621025019940_SVAKOV-R10_met.fits;1.95016;26503.4;5.62647;0.170667
20170621024936250_SVAKOV-R10_snap.fits;2.27946;26510.7;1.86787;0
20170621025040079_SVAKOV-R10_met.fits;1.87011;26510.7;25.3799;0.341333
20170621025107044_SVAKOV-R10_met.fits;1.84969;26463.9;10.7819;0.170667
20170621025122404_SVAKOV-R10_met.fits;1.73479;26504.9;5.52942;0.341333
20170621025036324_SVAKOV-R10_snap.fits;2.15428;26465.3;1.60892;0
20170621025216506_SVAKOV-R10_met.fits;1.88802;26507.8;4.44187;0.170667
20170621025223844_SVAKOV-R10_met.fits;1.98063;26485.8;7.7616;0.341333
20170621025136399_SVAKOV-R10_snap.fits;1.80159;26522.5;2.54105;0
20170621025236474_SVAKOV-R10_snap.fits;1.66597;26512.2;1.49261;0
20170621025425700_SVAKOV-R10_met.fits;2.10311;26500.5;4.32452;0.170667
20170621025336548_SVAKOV-R10_snap.fits;1.85968;26497.6;1.81104;0
20170621025510586_SVAKOV-R10_met.fits;2.05421;26497.6;5.72609;0.170667
20170621025527311_SVAKOV-R10_met.fits;1.87263;26493.2;3.76407;1.87733
20170621025436623_SVAKOV-R10_snap.fits;2.07385;26480;1.69728;0
20170621025552058_SVAKOV-R10_met.fits;1.57409;26518.1;6.55694;0.341333
20170621025605882_SVAKOV-R10_met.fits;1.97281;26480;7.1302;0.341333
20170621025536698_SVAKOV-R10_snap.fits;1.755;26494.6;1.39717;0
20170621025718927_SVAKOV-R10_met.fits;1.79624;26497.6;4.31864;0.170667
20170621025636772_SVAKOV-R10_snap.fits;2.39827;26507.8;1.97773;0
20170621025735994_SVAKOV-R10_met.fits;1.74125;26478.5;3.83713;0.170667
20170621025805348_SVAKOV-R10_met.fits;2.33113;26487.3;13.5689;0.341333
20170621025736847_SVAKOV-R10_snap.fits;1.80411;26522.5;1.37973;0
20170621025913444_SVAKOV-R10_met.fits;2.02086;26518.1;4.20487;0.341333
20170621025836922_SVAKOV-R10_snap.fits;2.29784;26494.6;1.39255;0
20170621025936996_SVAKOV-R10_snap.fits;2.15203;26471.2;1.92565;0
20170621030031098_SVAKOV-R10_met.fits;1.99714;26507.8;6.70062;0.341333
20170621030043215_SVAKOV-R10_met.fits;1.86178;26481.4;4.80001;0.341333
20170621030241316_SVAKOV-R10_met.fits;1.98992;26487.3;12.2163;0.512
20170621030506212_SVAKOV-R10_met.fits;1.86719;26513.7;4.86068;0.170667
20170621030516452_SVAKOV-R10_met.fits;1.8488;26500.5;4.05788;0.170667
20170621030524986_SVAKOV-R10_met.fits;1.79922;26512.2;6.44163;0.170667
20170621030700218_SVAKOV-R10_met.fits;1.93607;26531.2;18.4034;0.341333
