#timestamp,LO_Frequency 
1498064415.4,286046998.3
1498064435.3,286047002.8
1498064455.2,286046999.2
1498064475.2,286046998.7
1498064495.1,286047000.8
1498064515.1,286046998.4
1498064516.0,286046998.4
1498064535.0,286047001.8
1498064535.9,286047001.8
1498064555.9,286046998.8
1498064575.8,286047001.2
1498064595.7,286046999.2
1498064615.7,286047000.6
1498064635.6,286046998.2
1498064655.6,286047002.0
1498064675.5,286046999.3
1498064695.4,286046998.1
1498064715.4,286047002.1
1498064735.3,286047000.3
1498064755.3,286047000.9
1498064775.2,286046999.4
1498064795.1,286046998.1
1498064815.1,286046999.8
1498064816.0,286046999.8
1498064835.0,286047001.5
1498064835.9,286047001.5
1498064855.9,286047001.0
1498064875.8,286046998.3
1498064895.8,286047002.1
1498064915.7,286047000.9
1498064935.6,286046998.6
1498064955.6,286047000.2
1498064975.5,286047002.3
1498064995.5,286047001.2
1498065015.4,286046996.8
1498065035.3,286047000.0
1498065055.3,286047000.1
1498065075.2,286047000.8
1498065095.2,286046996.9
1498065115.1,286047002.7
1498065135.0,286046998.3
1498065136.0,286046998.3
1498065155.9,286047001.8
1498065175.8,286047000.1
1498065195.8,286046999.9
1498065215.7,286046999.8
1498065235.6,286046999.7
1498065255.6,286047002.1
1498065275.5,286046998.1
1498065295.5,286047000.1
1498065315.4,286047000.4
1498065335.3,286047002.7
1498065355.3,286047001.2
1498065375.2,286046999.1
1498065395.1,286047001.1
1498065415.1,286046999.3
1498065416.0,286046999.3
1498065435.0,286046999.8
1498065435.9,286046999.8
1498065455.9,286047001.0
1498065475.8,286047000.3
1498065495.8,286046998.2
1498065515.7,286047002.2
1498065535.6,286046998.7
1498065555.6,286046998.2
1498065575.5,286047002.6
1498065595.5,286046997.0
1498065615.4,286047002.4
1498065635.3,286046998.5
1498065655.3,286047002.0
1498065675.2,286047000.6
1498065695.2,286047000.0
1498065715.1,286047002.0
1498065735.0,286047002.4
1498065736.0,286047002.4
1498065755.9,286046995.0
1498065775.8,286047000.0
1498065795.8,286046999.8
1498065815.7,286046999.7
1498065835.7,286047002.4
1498065855.6,286046996.5
1498065875.5,286047002.0
1498065895.5,286047000.9
1498065915.4,286046998.5
1498065935.4,286046999.9
1498065955.3,286047000.8
1498065975.2,286046998.9
1498065995.2,286046996.5
1498066015.1,286047001.8
1498066035.0,286047002.8
1498066036.0,286047002.8
1498066055.9,286046998.0
1498066075.8,286046999.2
1498066095.8,286046999.5
1498066115.7,286046998.4
1498066135.7,286046999.7
1498066155.6,286047001.6
1498066175.5,286047002.4
1498066195.5,286046998.1
1498066215.4,286047002.1
1498066235.4,286046998.6
1498066255.3,286047001.9
1498066275.3,286047000.9
1498066295.2,286047001.0
1498066315.1,286046999.4
1498066335.1,286046998.7
1498066336.0,286046998.7
1498066355.0,286047000.7
1498066355.9,286047000.7
1498066375.9,286046999.3
1498066395.8,286046998.8
1498066415.8,286047000.3
1498066435.7,286047000.4
1498066455.6,286046998.5
1498066475.6,286047001.2
1498066495.5,286046999.4
1498066515.5,286046998.9
1498066535.4,286047001.1
1498066555.3,286046998.1
1498066575.3,286047002.7
1498066595.2,286046998.2
1498066615.2,286047000.2
1498066635.1,286047002.3
1498066655.0,286046999.4
1498066656.0,286046999.4
1498066675.9,286046998.4
1498066695.8,286047002.3
1498066715.8,286046998.8
1498066735.7,286047000.1
1498066755.6,286047002.3
1498066775.6,286047001.1
1498066795.5,286046999.5
1498066815.5,286046998.8
1498066835.4,286047000.4
1498066855.3,286047001.1
1498066875.3,286046999.4
1498066895.2,286046998.2
1498066915.2,286046999.9
1498066935.1,286047002.4
1498066955.0,286046999.0
1498066956.0,286046999.0
1498066975.9,286047002.6
1498066995.8,286047001.2
1498067015.8,286046998.9
1498067035.7,286046999.7
1498067055.6,286047000.9
1498067075.6,286046998.4
1498067095.5,286047000.4
1498067115.5,286047000.0
1498067135.4,286046999.7
1498067155.3,286046999.8
1498067175.3,286047000.7
1498067195.2,286046998.4
1498067215.2,286047000.8
1498067235.1,286046999.0
1498067255.1,286047000.6
1498067256.0,286047000.6
1498067275.9,286047001.2
1498067295.8,286046999.2
1498067315.8,286046999.0
1498067335.7,286047000.8
1498067355.7,286047000.3
1498067375.6,286047000.7
1498067395.5,286047000.8
1498067415.5,286046998.5
1498067435.4,286047002.7
1498067455.4,286046999.6
1498067475.3,286046996.6
1498067495.2,286047000.1
1498067515.2,286047001.9
1498067535.1,286046999.8
1498067555.1,286047000.2
1498067556.0,286047000.2
1498067575.0,286047000.6
1498067575.9,286047000.6
1498067595.9,286046999.1
1498067615.8,286047000.8
1498067635.7,286046996.9
1498067655.7,286047000.4
1498067675.6,286046998.5
1498067695.6,286046999.9
1498067715.5,286047002.3
1498067735.4,286046998.5
1498067755.4,286047002.2
1498067775.3,286046998.5
1498067795.3,286046998.5
1498067815.2,286047002.1
1498067835.1,286047000.3
1498067855.1,286046998.5
1498067856.0,286046998.5
1498067875.0,286047002.5
1498067875.9,286047002.5
1498067895.9,286046997.6
1498067915.8,286046998.3
1498067935.8,286047002.4
1498067955.7,286046998.1
1498067975.6,286047001.4
1498067995.6,286046999.7
