# file name; noise; peak f.; mag.; duration
20170621110012836_SVAKOV-R10_snap.fits;1.58166;26459.5;1.10099;0
20170621110112911_SVAKOV-R10_snap.fits;1.27316;26493.2;1.33927;0
20170621110212986_SVAKOV-R10_snap.fits;1.57443;26513.7;1.19891;0
20170621110313060_SVAKOV-R10_snap.fits;1.44359;26519.5;1.22515;0
20170621110413135_SVAKOV-R10_snap.fits;1.34879;26458;1.61157;0
20170621110513210_SVAKOV-R10_snap.fits;1.75988;26545.9;1.5466;0
20170621110613284_SVAKOV-R10_snap.fits;1.32922;26515.1;1.17251;0
20170621110713359_SVAKOV-R10_snap.fits;1.53237;26500.5;1.25218;0
20170621110813434_SVAKOV-R10_snap.fits;1.59477;26547.4;1.22646;0
20170621110913508_SVAKOV-R10_snap.fits;1.56282;26504.9;1.36672;0
20170621111030308_SVAKOV-R10_met.fits;1.24916;26484.4;3.40155;0.170667
20170621111035599_SVAKOV-R10_met.fits;1.55312;26510.7;17.0027;0.512
20170621111013583_SVAKOV-R10_snap.fits;1.44788;26496.1;1.14315;0
20170621111156666_SVAKOV-R10_met.fits;1.62936;26507.8;3.83254;0.170667
20170621111113658_SVAKOV-R10_snap.fits;1.49259;26491.7;1.31251;0
20170621111243258_SVAKOV-R10_met.fits;1.41459;26503.4;3.00854;0.341333
20170621111255887_SVAKOV-R10_met.fits;1.47763;26471.2;4.69089;0.170667
20170621111213732_SVAKOV-R10_snap.fits;1.86029;26477.1;1.39384;0
20170621111313807_SVAKOV-R10_snap.fits;1.57248;26466.8;1.6689;0
20170621111407396_SVAKOV-R10_met.fits;1.56493;26477.1;24.6723;0.512
20170621111423610_SVAKOV-R10_met.fits;1.42773;26510.7;4.33323;0.170667
20170621111438799_SVAKOV-R10_met.fits;1.69705;26503.4;3.44478;0.341333
20170621111413882_SVAKOV-R10_snap.fits;1.57698;26449.2;0.919104;0
20170621111513956_SVAKOV-R10_snap.fits;1.80484;26526.9;1.18198;0
20170621111639460_SVAKOV-R10_met.fits;1.63091;26506.3;3.30417;0.170667
20170621111645604_SVAKOV-R10_met.fits;1.94223;26506.3;6.63743;0.341333
20170621111614031_SVAKOV-R10_snap.fits;1.79211;26496.1;1.45117;0
20170621111735610_SVAKOV-R10_met.fits;1.74484;26450.7;5.17179;0.512
20170621111714106_SVAKOV-R10_snap.fits;1.47414;26455.1;1.34222;0
20170621111822714_SVAKOV-R10_met.fits;1.63356;26503.4;4.44788;0.853333
20170621111843194_SVAKOV-R10_met.fits;1.71829;26516.6;5.38457;0.170667
20170621111814180_SVAKOV-R10_snap.fits;1.51524;26528.3;1.28418;0
20170621111935588_SVAKOV-R10_met.fits;1.65221;26482.9;3.35742;0.170667
20170621112000335_SVAKOV-R10_met.fits;1.46635;26500.5;4.64592;0.170667
20170621111914255_SVAKOV-R10_snap.fits;1.43775;26502;1.37582;0
20170621112010404_SVAKOV-R10_met.fits;1.66918;26504.9;5.66923;0.170667
20170621112016548_SVAKOV-R10_met.fits;1.72314;26518.1;4.76812;0.512
20170621112041807_SVAKOV-R10_met.fits;1.5217;26528.3;3.23797;0.170667
20170621112050511_SVAKOV-R10_met.fits;1.52469;26484.4;12.7639;0.512
20170621112014330_SVAKOV-R10_snap.fits;1.35247;26480;1.34802;0
20170621112113210_SVAKOV-R10_met.fits;1.47409;26482.9;3.216;0.170667
20170621112118159_SVAKOV-R10_met.fits;1.30882;26480;3.02897;2.048
20170621112135226_SVAKOV-R10_met.fits;1.36485;26509.3;3.59854;0.170667
20170621112206799_SVAKOV-R10_met.fits;1.46889;26504.9;6.6118;0.341333
20170621112114404_SVAKOV-R10_snap.fits;1.57162;26482.9;1.39974;0
20170621112228303_SVAKOV-R10_met.fits;1.4559;26494.6;10.1391;0.341333
20170621112230522_SVAKOV-R10_met.fits;1.42671;26509.3;9.81902;0.170667
20170621112240079_SVAKOV-R10_met.fits;1.61481;26500.5;3.65576;0.170667
20170621112245028_SVAKOV-R10_met.fits;1.59896;26475.6;7.86138;2.048
20170621112214479_SVAKOV-R10_snap.fits;1.48991;26535.6;1.22931;0
20170621112354831_SVAKOV-R10_met.fits;1.31785;26506.3;2.9663;0.170667
20170621112314554_SVAKOV-R10_snap.fits;1.77302;26522.5;1.31123;0
20170621112507364_SVAKOV-R10_met.fits;1.78976;26502;4.01066;0.170667
20170621112414628_SVAKOV-R10_snap.fits;1.84697;26534.2;1.19877;0
20170621112512484_SVAKOV-R10_met.fits;1.73534;26503.4;10.6356;0.341333
20170621112525796_SVAKOV-R10_met.fits;1.41312;26499;2.97962;3.41333
20170621112514703_SVAKOV-R10_snap.fits;1.49381;26477.1;1.22183;0
20170621112619556_SVAKOV-R10_met.fits;1.66595;26502;3.83159;0.170667
20170621112704612_SVAKOV-R10_met.fits;1.88297;26487.3;4.2406;0.170667
20170621112614778_SVAKOV-R10_snap.fits;1.66734;26510.7;1.31204;0
20170621112714852_SVAKOV-R10_snap.fits;1.47535;26493.2;1.3143;0
20170621112829946_SVAKOV-R10_met.fits;1.42954;26494.6;8.17894;1.70667
20170621112845647_SVAKOV-R10_met.fits;1.2962;26502;2.95402;0.170667
20170621112814927_SVAKOV-R10_snap.fits;1.67816;26466.8;1.29232;0
20170621112911247_SVAKOV-R10_met.fits;1.88234;26513.7;8.51066;0.170667
20170621112954938_SVAKOV-R10_met.fits;1.39733;26504.9;3.78944;0.341333
20170621113002106_SVAKOV-R10_met.fits;1.74218;26515.1;9.99793;0.341333
20170621112915002_SVAKOV-R10_snap.fits;1.60514;26543;1.33679;0
20170621113028900_SVAKOV-R10_met.fits;1.56005;26468.3;3.31217;0.170667
20170621113015076_SVAKOV-R10_snap.fits;1.57274;26532.7;1.18816;0
20170621113118394_SVAKOV-R10_met.fits;1.40345;26485.8;7.57595;1.87733
20170621113130852_SVAKOV-R10_met.fits;1.27785;26512.2;4.91681;0.341333
20170621113115151_SVAKOV-R10_snap.fits;1.6971;26491.7;1.39347;0
20170621113213348_SVAKOV-R10_met.fits;1.4691;26513.7;12.5504;2.21867
20170621113215226_SVAKOV-R10_snap.fits;1.51266;26522.5;1.03772;0
20170621113326564_SVAKOV-R10_met.fits;2.21115;26502;10.9072;0.341333
20170621113329978_SVAKOV-R10_met.fits;1.4061;26512.2;5.63322;3.75467
20170621113315300_SVAKOV-R10_snap.fits;1.47257;26484.4;1.29992;0
20170621113409231_SVAKOV-R10_met.fits;1.55019;26497.6;4.65524;0.170667
20170621113414863_SVAKOV-R10_met.fits;1.96398;26485.8;11.9929;0.512
20170621113417594_SVAKOV-R10_met.fits;1.43621;26499;4.40417;0.170667
20170621113424420_SVAKOV-R10_met.fits;1.38327;26484.4;7.79697;0.170667
20170621113415375_SVAKOV-R10_snap.fits;1.53665;26502;1.25091;0
20170621113542756_SVAKOV-R10_met.fits;1.45447;26485.8;4.87007;0.170667
20170621113515450_SVAKOV-R10_snap.fits;1.41956;26485.8;0.973491;0
20170621113615524_SVAKOV-R10_snap.fits;1.25888;26545.9;1.29593;0
20170621113721914_SVAKOV-R10_met.fits;1.50495;26504.9;4.63572;0.682667
20170621113746148_SVAKOV-R10_met.fits;1.54582;26482.9;10.5251;0.512
20170621113715599_SVAKOV-R10_snap.fits;1.76483;26455.1;1.29097;0
20170621113907386_SVAKOV-R10_met.fits;1.66809;26503.4;3.36935;0.170667
20170621113815674_SVAKOV-R10_snap.fits;1.57514;26540;1.70393;0
20170621114004900_SVAKOV-R10_met.fits;1.81663;26503.4;3.64902;0.170667
20170621113915748_SVAKOV-R10_snap.fits;1.71189;26504.9;1.31137;0
20170621114039034_SVAKOV-R10_met.fits;1.32208;26507.8;2.73878;0.170667
20170621114052004_SVAKOV-R10_met.fits;1.26827;26481.4;3.27178;0.170667
20170621114015823_SVAKOV-R10_snap.fits;1.39517;26452.1;1.35634;0
20170621114132794_SVAKOV-R10_met.fits;1.64188;26488.8;3.89865;0.170667
20170621114150202_SVAKOV-R10_met.fits;1.48051;26482.9;4.25144;0.170667
20170621114209146_SVAKOV-R10_met.fits;1.36349;26496.1;3.22266;0.170667
20170621114115898_SVAKOV-R10_snap.fits;1.17327;26478.5;1.25138;0
20170621114304954_SVAKOV-R10_met.fits;1.2098;26478.5;5.10201;0.341333
20170621114215972_SVAKOV-R10_snap.fits;1.64864;26540;1.63108;0
20170621114313658_SVAKOV-R10_met.fits;1.46005;26499;3.00369;0.170667
20170621114354106_SVAKOV-R10_met.fits;1.53277;26497.6;10.1533;0.341333
20170621114316047_SVAKOV-R10_snap.fits;1.52781;26496.1;1.34541;0
20170621114416122_SVAKOV-R10_snap.fits;1.40835;26497.6;1.51736;0
20170621114516196_SVAKOV-R10_snap.fits;1.26766;26543;1.53603;0
20170621114634020_SVAKOV-R10_met.fits;1.44011;26507.8;3.15206;0.170667
20170621114655524_SVAKOV-R10_met.fits;1.34613;26526.9;5.56832;0.853333
20170621114701327_SVAKOV-R10_met.fits;1.54083;26507.8;3.211;0.512
20170621114706276_SVAKOV-R10_met.fits;1.54226;26518.1;4.30932;0.512
20170621114616271_SVAKOV-R10_snap.fits;1.47548;26482.9;10.0023;0
20170621114711738_SVAKOV-R10_met.fits;1.47548;26482.9;10.0023;0.341333
20170621114752356_SVAKOV-R10_met.fits;1.3886;26490.2;3.4071;0.341333
20170621114716346_SVAKOV-R10_snap.fits;1.47636;26469.7;1.53561;0
20170621114816420_SVAKOV-R10_snap.fits;1.77708;26474.1;1.2183;0
20170621114916154_SVAKOV-R10_met.fits;1.45908;26504.9;3.36495;0.170667
20170621114944484_SVAKOV-R10_met.fits;1.35367;26500.5;3.44404;0.170667
20170621114916495_SVAKOV-R10_snap.fits;1.30952;26468.3;1.33997;0
20170621115012132_SVAKOV-R10_met.fits;1.39501;26499;3.62557;0.341333
20170621115017935_SVAKOV-R10_met.fits;1.59227;26500.5;3.65128;0.170667
20170621115038244_SVAKOV-R10_met.fits;1.85606;26502;6.31308;0.170667
20170621115016570_SVAKOV-R10_snap.fits;1.50532;26500.5;1.54085;0
20170621115116644_SVAKOV-R10_snap.fits;1.59824;26503.4;1.86707;0
20170621115218767_SVAKOV-R10_met.fits;1.57599;26504.9;3.93783;0.170667
20170621115227471_SVAKOV-R10_met.fits;1.46613;26500.5;3.22682;6.48533
20170621115244538_SVAKOV-R10_met.fits;1.55835;26490.2;3.47345;0.170667
20170621115216719_SVAKOV-R10_snap.fits;1.75392;26466.8;1.2912;0
20170621115328228_SVAKOV-R10_met.fits;1.7153;26507.8;4.81614;1.536
20170621115345466_SVAKOV-R10_met.fits;1.43394;26512.2;8.87879;0.341333
20170621115316794_SVAKOV-R10_snap.fits;1.60877;26532.7;1.66513;0
20170621115427791_SVAKOV-R10_met.fits;1.39009;26509.3;6.92788;0.341333
20170621115452367_SVAKOV-R10_met.fits;1.62704;26496.1;11.0577;0.341333
20170621115416868_SVAKOV-R10_snap.fits;1.44656;26458;1.55182;0
20170621115518138_SVAKOV-R10_met.fits;1.53855;26509.3;5.2432;0.341333
20170621115527354_SVAKOV-R10_met.fits;1.56551;26487.3;4.94734;1.19467
20170621115609508_SVAKOV-R10_met.fits;1.5526;26500.5;5.62088;0.341333
20170621115516943_SVAKOV-R10_snap.fits;1.49161;26494.6;1.23525;0
20170621115631866_SVAKOV-R10_met.fits;1.24781;26515.1;2.49925;0.170667
20170621115617018_SVAKOV-R10_snap.fits;1.6144;26515.1;1.30754;0
20170621115716410_SVAKOV-R10_met.fits;1.28297;26490.2;3.60266;0.170667
20170621115719823_SVAKOV-R10_met.fits;1.36553;26502;3.20332;0.170667
20170621115717092_SVAKOV-R10_snap.fits;1.38774;26468.3;1.0964;0
20170621115842767_SVAKOV-R10_met.fits;1.65695;26481.4;6.14696;0.170667
20170621115817167_SVAKOV-R10_snap.fits;1.68872;26547.4;1.26069;0
20170621115917754_SVAKOV-R10_met.fits;1.36454;26484.4;3.71458;0.170667
20170621115935332_SVAKOV-R10_met.fits;1.31362;26510.7;6.91044;0.341333
20170621115917242_SVAKOV-R10_snap.fits;1.98222;26471.2;1.19287;0
20170621120028410_SVAKOV-R10_met.fits;1.39694;26504.9;2.83517;0.682667
20170621120058618_SVAKOV-R10_met.fits;1.27982;26512.2;3.94061;0.170667
20170621120203471_SVAKOV-R10_met.fits;1.37311;26494.6;2.90812;0.170667
20170621120236068_SVAKOV-R10_met.fits;1.33794;26487.3;3.86782;0.170667
20170621120302180_SVAKOV-R10_met.fits;1.52226;26497.6;3.65742;0.170667
20170621120307471_SVAKOV-R10_met.fits;1.75031;26503.4;4.07552;0.512
20170621120344506_SVAKOV-R10_met.fits;1.5428;26518.1;3.7916;0.170667
20170621120517348_SVAKOV-R10_met.fits;1.26903;26490.2;4.09636;0.341333
20170621120537828_SVAKOV-R10_met.fits;1.5348;26496.1;3.80962;0.170667
20170621120549775_SVAKOV-R10_met.fits;1.34275;26465.3;3.08438;0.170667
20170621120621690_SVAKOV-R10_met.fits;1.51867;26499;12.1215;0.341333
20170621120642170_SVAKOV-R10_met.fits;1.39012;26515.1;4.65197;0.853333
20170621120650874_SVAKOV-R10_met.fits;1.30642;26507.8;3.41796;0.170667
