# file name; noise; peak f.; mag.; duration
20170621030037071_SVAKOV-R10_snap.fits;2.16827;26509.3;1.93757;0
20170621030137146_SVAKOV-R10_snap.fits;2.25307;26516.6;1.50439;0
20170621030237220_SVAKOV-R10_snap.fits;2.08448;26532.7;1.94107;0
20170621030337295_SVAKOV-R10_snap.fits;2.05447;26525.4;1.90086;0
20170621030437370_SVAKOV-R10_snap.fits;1.81595;26513.7;1.78594;0
20170621030537444_SVAKOV-R10_snap.fits;2.59669;26482.9;1.26798;0
20170621030712506_SVAKOV-R10_met.fits;2.11327;26532.7;8.83566;0.341333
20170621030637519_SVAKOV-R10_snap.fits;2.1827;26544.4;1.67887;0
20170621030737594_SVAKOV-R10_snap.fits;2.27837;26455.1;1.99346;0
20170621030902927_SVAKOV-R10_met.fits;2.46958;26507.8;7.47571;1.536
20170621030919994_SVAKOV-R10_met.fits;2.35367;26493.2;9.05809;0.170667
20170621030837668_SVAKOV-R10_snap.fits;1.9843;26484.4;1.88361;0
20170621030944740_SVAKOV-R10_met.fits;2.4607;26478.5;6.35138;0.341333
20170621030937743_SVAKOV-R10_snap.fits;1.79036;26525.4;1.9745;0
20170621031042084_SVAKOV-R10_met.fits;2.0963;26496.1;6.0634;0.170667
20170621031101199_SVAKOV-R10_met.fits;1.96656;26491.7;6.03358;0.170667
20170621031037818_SVAKOV-R10_snap.fits;1.922;26491.7;1.68863;0
20170621031137892_SVAKOV-R10_snap.fits;2.08849;26547.4;2.08833;0
20170621031259471_SVAKOV-R10_met.fits;2.00854;26478.5;10.792;1.024
20170621031330020_SVAKOV-R10_met.fits;2.0664;26488.8;6.97709;0.341333
20170621031237967_SVAKOV-R10_snap.fits;1.52381;26543;1.53088;0
20170621031424122_SVAKOV-R10_met.fits;1.93095;26503.4;4.29665;0.341333
20170621031338042_SVAKOV-R10_snap.fits;2.13458;26502;1.85661;0
20170621031441359_SVAKOV-R10_met.fits;2.25898;26502;14.651;0.512
20170621031459620_SVAKOV-R10_met.fits;1.83211;26494.6;5.00848;3.75467
20170621031521466_SVAKOV-R10_met.fits;2.07471;26449.2;4.78367;0.170667
20170621031438116_SVAKOV-R10_snap.fits;1.99931;26521;1.9039;0
20170621031547236_SVAKOV-R10_met.fits;2.33491;26516.6;7.80767;0.170667
20170621031550650_SVAKOV-R10_met.fits;2.16038;26518.1;6.81954;0.341333
20170621031538191_SVAKOV-R10_snap.fits;2.13235;26494.6;1.72496;0
20170621031636047_SVAKOV-R10_met.fits;2.1894;26507.8;4.56712;0.170667
20170621031651236_SVAKOV-R10_met.fits;2.37228;26474.1;10.4343;0.170667
20170621031719055_SVAKOV-R10_met.fits;2.12219;26499;6.60941;0.341333
20170621031729124_SVAKOV-R10_met.fits;1.88288;26503.4;4.51453;0.170667
20170621031638266_SVAKOV-R10_snap.fits;2.12311;26503.4;1.66732;0
20170621031806842_SVAKOV-R10_met.fits;2.06795;26465.3;17.0034;0.341333
20170621031829711_SVAKOV-R10_met.fits;2.50614;26455.1;5.32914;0.341333
20170621031738340_SVAKOV-R10_snap.fits;2.04117;26540;2.33607;0
20170621031859407_SVAKOV-R10_met.fits;2.17182;26496.1;6.56804;0.341333
20170621031917668_SVAKOV-R10_met.fits;2.14901;26487.3;7.00328;0.341333
20170621031838415_SVAKOV-R10_snap.fits;1.84008;26488.8;1.69263;0
20170621031950436_SVAKOV-R10_met.fits;2.24134;26462.4;7.25961;0.341333
20170621032013306_SVAKOV-R10_met.fits;2.01667;26518.1;7.05594;0.170667
20170621031938490_SVAKOV-R10_snap.fits;2.33303;26507.8;1.76168;0
20170621032105359_SVAKOV-R10_met.fits;2.46204;26485.8;5.74878;0.170667
20170621032038564_SVAKOV-R10_snap.fits;2.20764;26466.8;1.45737;0
20170621032222330_SVAKOV-R10_met.fits;2.48408;26484.4;5.37394;0.341333
20170621032138639_SVAKOV-R10_snap.fits;2.89679;26490.2;2.23893;0
20170621032238714_SVAKOV-R10_snap.fits;2.2592;26482.9;2.31142;0
20170621032424186_SVAKOV-R10_met.fits;2.30357;26509.3;8.41412;0.341333
20170621032338788_SVAKOV-R10_snap.fits;1.90307;26541.5;1.78935;0
20170621032444154_SVAKOV-R10_met.fits;2.45442;26481.4;6.05945;1.024
20170621032438863_SVAKOV-R10_snap.fits;2.40547;26526.9;1.89889;0
20170621032536548_SVAKOV-R10_met.fits;2.03259;26487.3;5.81977;0.170667
20170621032543204_SVAKOV-R10_met.fits;1.96335;26509.3;6.64279;0.170667
20170621032604367_SVAKOV-R10_met.fits;2.05212;26510.7;7.06568;0.341333
20170621032538938_SVAKOV-R10_snap.fits;1.95915;26528.3;1.90034;0
20170621032636794_SVAKOV-R10_met.fits;2.00225;26468.3;4.57937;0.170667
20170621032705636_SVAKOV-R10_met.fits;1.89487;26500.5;5.67949;0.170667
20170621032721338_SVAKOV-R10_met.fits;2.90097;26510.7;6.73192;0.853333
20170621032727823_SVAKOV-R10_met.fits;2.07662;26466.8;11.2022;0.341333
20170621032639012_SVAKOV-R10_snap.fits;2.8849;26540;2.4718;0
20170621032817487_SVAKOV-R10_met.fits;2.15738;26494.6;4.53;0.170667
20170621032739087_SVAKOV-R10_snap.fits;2.08889;26494.6;2.41733;0
20170621032847524_SVAKOV-R10_met.fits;2.32506;26474.1;7.19189;0.170667
20170621032839162_SVAKOV-R10_snap.fits;1.95581;26507.8;2.80869;0
20170621032937871_SVAKOV-R10_met.fits;1.90988;26500.5;5.49534;1.19467
20170621032942650_SVAKOV-R10_met.fits;2.24884;26506.3;5.55887;0.170667
20170621032939236_SVAKOV-R10_snap.fits;2.18178;26458;2.57346;0
20170621033123514_SVAKOV-R10_met.fits;2.31948;26490.2;9.86049;0.341333
20170621033039311_SVAKOV-R10_snap.fits;1.88049;26494.6;1.43304;0
20170621033207716_SVAKOV-R10_met.fits;1.92189;26478.5;11.476;0.341333
20170621033139386_SVAKOV-R10_snap.fits;2.35174;26475.6;1.53812;0
20170621033323663_SVAKOV-R10_met.fits;1.82089;26509.3;8.29186;0.170667
20170621033239460_SVAKOV-R10_snap.fits;2.12394;26474.1;2.24133;0
20170621033339535_SVAKOV-R10_snap.fits;2.16723;26494.6;1.88122;0
20170621033458895_SVAKOV-R10_met.fits;1.97532;26535.6;7.52497;0.170667
20170621033439610_SVAKOV-R10_snap.fits;2.45316;26477.1;2.26196;0
20170621033623034_SVAKOV-R10_met.fits;2.40402;26502;10.8451;0.341333
20170621033539684_SVAKOV-R10_snap.fits;1.89016;26503.4;7.56204;0
20170621033635151_SVAKOV-R10_met.fits;1.82971;26503.4;7.56204;0.170667
20170621033639759_SVAKOV-R10_snap.fits;2.10091;26463.9;3.48013;0
20170621033744783_SVAKOV-R10_met.fits;2.68791;26487.3;12.0518;0.170667
20170621033818746_SVAKOV-R10_met.fits;2.24923;26493.2;6.02279;0.341333
20170621033824378_SVAKOV-R10_met.fits;2.16408;26499;6.41677;0.170667
20170621033739834_SVAKOV-R10_snap.fits;2.3046;26485.8;2.86983;0
20170621033842980_SVAKOV-R10_met.fits;2.33718;26497.6;6.36729;0.682667
20170621033909092_SVAKOV-R10_met.fits;2.13993;26512.2;5.55896;0.170667
20170621033839908_SVAKOV-R10_snap.fits;2.05701;26475.6;2.35738;0
20170621033949028_SVAKOV-R10_met.fits;2.00807;26502;16.0141;0.341333
20170621033939983_SVAKOV-R10_snap.fits;2.0303;26449.2;2.7533;0
20170621034041082_SVAKOV-R10_met.fits;1.63981;26506.3;3.9275;0.853333
20170621034116068_SVAKOV-R10_met.fits;2.68178;26506.3;7.63664;0.512
20170621034040058_SVAKOV-R10_snap.fits;2.31927;26477.1;1.73949;0
20170621034154298_SVAKOV-R10_met.fits;2.14115;26496.1;9.36175;0.341333
20170621034140132_SVAKOV-R10_snap.fits;2.04088;26478.5;1.9768;0
20170621034244474_SVAKOV-R10_met.fits;2.2107;26487.3;12.421;0.341333
20170621034330724_SVAKOV-R10_met.fits;2.40948;26488.8;13.0824;0.341333
20170621034240207_SVAKOV-R10_snap.fits;2.67419;26487.3;1.93524;0
20170621034354618_SVAKOV-R10_met.fits;2.6096;26503.4;18.2878;0.341333
20170621034358202_SVAKOV-R10_met.fits;2.26637;26503.4;25.9091;0.512
20170621034406052_SVAKOV-R10_met.fits;1.80011;26449.2;6.59904;0.170667
20170621034340282_SVAKOV-R10_snap.fits;2.13539;26545.9;2.1384;0
20170621034454180_SVAKOV-R10_met.fits;1.98468;26513.7;3.98111;0.170667
20170621034440356_SVAKOV-R10_snap.fits;2.25722;26480;1.90366;0
20170621034543162_SVAKOV-R10_met.fits;2.64691;26510.7;11.1234;0.170667
20170621034540431_SVAKOV-R10_snap.fits;2.11336;26490.2;2.35216;0
20170621034650404_SVAKOV-R10_met.fits;2.28188;26496.1;8.86327;0.512
20170621034715834_SVAKOV-R10_met.fits;2.21535;26521;13.3555;0.512
20170621034640506_SVAKOV-R10_snap.fits;2.10144;26515.1;1.8505;0
20170621034740580_SVAKOV-R10_snap.fits;1.93822;26468.3;1.81201;0
20170621034916836_SVAKOV-R10_met.fits;2.99531;26482.9;6.13429;0.170667
20170621034840655_SVAKOV-R10_snap.fits;2.13909;26525.4;2.86691;0
20170621034940730_SVAKOV-R10_snap.fits;2.15653;26506.3;1.80179;0
20170621035045412_SVAKOV-R10_met.fits;2.42903;26480;5.5929;2.38933
20170621035052410_SVAKOV-R10_met.fits;2.31474;26506.3;7.65589;0.170667
20170621035040804_SVAKOV-R10_snap.fits;2.55114;26482.9;1.89691;0
20170621035140879_SVAKOV-R10_snap.fits;2.28876;26528.3;2.19311;0
20170621035247439_SVAKOV-R10_met.fits;2.27453;26481.4;6.83968;0.170667
20170621035253924_SVAKOV-R10_met.fits;2.81799;26502;14.7966;0.341333
20170621035309284_SVAKOV-R10_met.fits;2.22083;26496.1;4.60723;0.170667
20170621035240954_SVAKOV-R10_snap.fits;2.25539;26522.5;2.78155;0
20170621035358266_SVAKOV-R10_met.fits;1.94429;26496.1;7.17835;0.170667
20170621035341028_SVAKOV-R10_snap.fits;2.5394;26545.9;2.27614;0
20170621035500218_SVAKOV-R10_met.fits;2.10716;26500.5;58.9103;0.512
20170621035441103_SVAKOV-R10_snap.fits;1.97779;26482.9;1.90074;0
20170621035549370_SVAKOV-R10_met.fits;1.58337;26506.3;4.46002;0.170667
20170621035621967_SVAKOV-R10_met.fits;2.12281;26493.2;6.42562;0.341333
20170621035541178_SVAKOV-R10_snap.fits;2.15721;26516.6;1.68002;0
20170621035640058_SVAKOV-R10_met.fits;1.77527;26502;7.35015;0.341333
20170621035641252_SVAKOV-R10_snap.fits;2.46344;26519.5;2.05217;0
20170621035750884_SVAKOV-R10_met.fits;2.01913;26515.1;4.09821;0.170667
20170621035801636_SVAKOV-R10_met.fits;2.03068;26503.4;5.36702;0.512
20170621035826042_SVAKOV-R10_met.fits;2.42836;26512.2;5.71104;0.170667
20170621035741327_SVAKOV-R10_snap.fits;2.88008;26472.7;1.88144;0
20170621035850276_SVAKOV-R10_met.fits;1.8456;26485.8;4.34535;0.170667
20170621035858298_SVAKOV-R10_met.fits;2.57949;26510.7;8.51505;0.512
20170621035911951_SVAKOV-R10_met.fits;2.1224;26502;4.51266;0.170667
20170621035841402_SVAKOV-R10_snap.fits;2.40895;26474.1;2.53775;0
20170621040012026_SVAKOV-R10_met.fits;2.31334;26500.5;4.98954;0.170667
20170621035941476_SVAKOV-R10_snap.fits;2.53491;26547.4;1.93323;0
20170621040101178_SVAKOV-R10_met.fits;2.26368;26494.6;5.28339;0.170667
20170621040206714_SVAKOV-R10_met.fits;2.2071;26490.2;9.69856;0.512
20170621040246138_SVAKOV-R10_met.fits;2.37841;26480;7.70446;0.170667
20170621040306106_SVAKOV-R10_met.fits;1.90476;26491.7;15.1573;0.170667
20170621040325903_SVAKOV-R10_met.fits;2.13527;26485.8;7.75648;0.341333
20170621040432804_SVAKOV-R10_met.fits;2.22399;26506.3;8.44972;0.341333
20170621040535610_SVAKOV-R10_met.fits;1.96609;26502;13.4793;0.341333
20170621040539364_SVAKOV-R10_met.fits;2.33957;26500.5;4.72517;0.170667
20170621040544996_SVAKOV-R10_met.fits;2.32093;26512.2;6.86834;0.170667
20170621040616228_SVAKOV-R10_met.fits;2.19318;26491.7;4.96364;0.170667
20170621040619812_SVAKOV-R10_met.fits;1.88317;26502;3.89666;0.170667
20170621040659748_SVAKOV-R10_met.fits;2.42024;26506.3;7.44615;0.341333
