# file name; noise; peak f.; mag.; duration
20170621120017316_SVAKOV-R10_snap.fits;1.50317;26456.5;1.19414;0
20170621120117391_SVAKOV-R10_snap.fits;2.09692;26521;1.80175;0
20170621120217466_SVAKOV-R10_snap.fits;1.35242;26471.2;1.19392;0
20170621120317540_SVAKOV-R10_snap.fits;1.69657;26522.5;1.3543;0
20170621120417615_SVAKOV-R10_snap.fits;1.73127;26535.6;1.53972;0
20170621120517690_SVAKOV-R10_snap.fits;1.57138;26504.9;1.1657;0
20170621120617764_SVAKOV-R10_snap.fits;1.58555;26532.7;0.97346;0
20170621120711354_SVAKOV-R10_met.fits;1.53485;26494.6;6.89955;0.341333
20170621120731492_SVAKOV-R10_met.fits;1.72237;26502;5.55443;0.170667
20170621120800335_SVAKOV-R10_met.fits;1.53041;26506.3;5.99596;0.341333
20170621120717839_SVAKOV-R10_snap.fits;1.29039;26545.9;1.31505;0
20170621120847780_SVAKOV-R10_met.fits;1.5406;26485.8;8.6768;0.341333
20170621120817914_SVAKOV-R10_snap.fits;1.44671;26529.8;1.4714;0
20170621120928058_SVAKOV-R10_met.fits;1.66864;26500.5;3.37019;0.341333
20170621120958607_SVAKOV-R10_met.fits;1.60898;26490.2;15.8635;1.19467
20170621121002703_SVAKOV-R10_met.fits;1.353;26500.5;4.77332;0.170667
20170621120917988_SVAKOV-R10_snap.fits;1.2232;26484.4;1.28487;0
20170621121027279_SVAKOV-R10_met.fits;1.58291;26510.7;4.05331;0.170667
20170621121018063_SVAKOV-R10_snap.fits;1.59526;26515.1;1.40001;0
20170621121126330_SVAKOV-R10_met.fits;1.43224;26494.6;6.55804;0.512
20170621121141519_SVAKOV-R10_met.fits;1.51944;26513.7;5.63948;1.36533
20170621121118138_SVAKOV-R10_snap.fits;1.28092;26469.7;0.960785;0
20170621121253711_SVAKOV-R10_met.fits;1.29689;26507.8;5.54823;1.536
20170621121310095_SVAKOV-R10_met.fits;1.46092;26503.4;5.52968;0.170667
20170621121218212_SVAKOV-R10_snap.fits;1.69495;26513.7;1.41078;0
20170621121406074_SVAKOV-R10_met.fits;1.29038;26497.6;3.17967;0.170667
20170621121411364_SVAKOV-R10_met.fits;1.49756;26493.2;7.57718;0.341333
20170621121318287_SVAKOV-R10_snap.fits;1.26175;26521;1.31393;0
20170621121455055_SVAKOV-R10_met.fits;1.40112;26493.2;28.2557;1.024
20170621121418362_SVAKOV-R10_snap.fits;1.51322;26458;1.7657;0
20170621121602127_SVAKOV-R10_met.fits;1.4278;26488.8;4.89084;0.170667
20170621121518436_SVAKOV-R10_snap.fits;1.60288;26516.6;1.48361;0
20170621121639674_SVAKOV-R10_met.fits;1.48149;26490.2;3.87177;3.41333
20170621121618511_SVAKOV-R10_snap.fits;1.63372;26450.7;1.25839;0
20170621121756644_SVAKOV-R10_met.fits;1.68328;26506.3;4.10709;0.170667
20170621121718586_SVAKOV-R10_snap.fits;1.38712;26523.9;1.57536;0
20170621121832143_SVAKOV-R10_met.fits;1.75259;26504.9;3.7072;0.170667
20170621121834191_SVAKOV-R10_met.fits;1.45328;26502;3.39329;0.853333
20170621121818660_SVAKOV-R10_snap.fits;1.71827;26494.6;1.35568;0
20170621121913786_SVAKOV-R10_met.fits;1.86481;26504.9;5.2169;1.70667
20170621121959866_SVAKOV-R10_met.fits;1.76074;26521;6.59887;0.512
20170621121918735_SVAKOV-R10_snap.fits;1.49274;26534.2;1.32482;0
20170621122037071_SVAKOV-R10_met.fits;1.74116;26506.3;5.46965;0.170667
20170621122107279_SVAKOV-R10_met.fits;1.41154;26506.3;4.38521;0.341333
20170621122110180_SVAKOV-R10_met.fits;1.30862;26516.6;2.97205;0.170667
20170621122018810_SVAKOV-R10_snap.fits;1.67179;26510.7;2.47106;0
20170621122203940_SVAKOV-R10_met.fits;1.37087;26502;2.90157;0.170667
20170621122118884_SVAKOV-R10_snap.fits;1.29554;26497.6;1.36823;0
20170621122212815_SVAKOV-R10_met.fits;1.31567;26482.9;4.87568;0.170667
20170621122235684_SVAKOV-R10_met.fits;1.45542;26488.8;3.08538;0.170667
20170621122218959_SVAKOV-R10_snap.fits;1.34721;26482.9;1.52466;0
20170621122351972_SVAKOV-R10_met.fits;1.69819;26510.7;3.46894;0.170667
20170621122319034_SVAKOV-R10_snap.fits;1.64134;26478.5;1.46499;0
20170621122416890_SVAKOV-R10_met.fits;1.7079;26499;6.1119;0.341333
20170621122422180_SVAKOV-R10_met.fits;1.45644;26507.8;4.39762;0.170667
20170621122419108_SVAKOV-R10_snap.fits;1.39452;26478.5;1.46873;0
20170621122519354_SVAKOV-R10_met.fits;1.36752;26502;4.10864;0.341333
20170621122519183_SVAKOV-R10_snap.fits;1.40566;26547.4;1.61672;0
20170621122639226_SVAKOV-R10_met.fits;1.37717;26504.9;2.78666;0.170667
20170621122644175_SVAKOV-R10_met.fits;1.44942;26449.2;5.5556;1.024
20170621122702607_SVAKOV-R10_met.fits;1.56003;26499;7.20556;1.024
20170621122707215_SVAKOV-R10_met.fits;1.33959;26500.5;2.86815;0.170667
20170621122619258_SVAKOV-R10_snap.fits;1.51489;26460.9;1.18502;0
20170621122744762_SVAKOV-R10_met.fits;1.43411;26523.9;4.70688;0.341333
20170621122719332_SVAKOV-R10_snap.fits;1.47743;26499;1.02491;0
20170621122839887_SVAKOV-R10_met.fits;1.98714;26488.8;10.4877;0.341333
20170621122847738_SVAKOV-R10_met.fits;1.68711;26503.4;3.80109;0.170667
20170621122909242_SVAKOV-R10_met.fits;1.3212;26500.5;3.84662;0.341333
20170621122819407_SVAKOV-R10_snap.fits;1.46634;26478.5;1.23648;0
20170621122919482_SVAKOV-R10_snap.fits;1.70017;26456.5;1.1382;0
20170621123046863_SVAKOV-R10_met.fits;1.6827;26502;5.36254;0.341333
20170621123019556_SVAKOV-R10_snap.fits;1.74272;26491.7;1.14815;0
20170621123116730_SVAKOV-R10_met.fits;1.58228;26500.5;7.31418;0.341333
20170621123126458_SVAKOV-R10_met.fits;1.87712;26499;4.73507;0.341333
20170621123152058_SVAKOV-R10_met.fits;1.45825;26494.6;7.41233;0.341333
20170621123119631_SVAKOV-R10_snap.fits;1.15527;26526.9;1.2826;0
20170621123217999_SVAKOV-R10_met.fits;1.48023;26497.6;4.3566;0.170667
20170621123253156_SVAKOV-R10_met.fits;1.59719;26500.5;3.69078;0.170667
20170621123219706_SVAKOV-R10_snap.fits;1.48676;26503.4;1.05283;0
20170621123317903_SVAKOV-R10_met.fits;1.36696;26515.1;4.73181;0.170667
20170621123345722_SVAKOV-R10_met.fits;1.42448;26499;4.59522;0.170667
20170621123356132_SVAKOV-R10_met.fits;1.51064;26484.4;3.6535;0.512
20170621123319780_SVAKOV-R10_snap.fits;1.509;26513.7;1.09949;0
20170621123430095_SVAKOV-R10_met.fits;1.3983;26504.9;4.69116;0.341333
20170621123452282_SVAKOV-R10_met.fits;1.68351;26502;3.48546;0.512
20170621123419855_SVAKOV-R10_snap.fits;1.47203;26535.6;1.2801;0
20170621123520442_SVAKOV-R10_met.fits;1.46126;26478.5;2.97194;0.170667
20170621123609082_SVAKOV-R10_met.fits;1.89957;26509.3;4.23884;1.87733
20170621123519930_SVAKOV-R10_snap.fits;1.68689;26477.1;1.28015;0
20170621123620516_SVAKOV-R10_met.fits;1.2972;26468.3;4.59746;0.853333
20170621123631439_SVAKOV-R10_met.fits;1.6424;26480;3.44601;0.170667
20170621123620004_SVAKOV-R10_snap.fits;1.28718;26490.2;1.26409;0
20170621123715130_SVAKOV-R10_met.fits;1.43914;26515.1;6.29711;0.341333
20170621123720420_SVAKOV-R10_met.fits;1.34791;26506.3;9.64498;0.682667
20170621123744655_SVAKOV-R10_met.fits;1.6191;26493.2;3.68672;0.853333
20170621123720079_SVAKOV-R10_snap.fits;1.75187;26497.6;1.51432;0
20170621123831247_SVAKOV-R10_met.fits;1.40846;26510.7;3.03796;0.170667
20170621123849167_SVAKOV-R10_met.fits;1.36325;26506.3;8.36914;0.341333
20170621123820154_SVAKOV-R10_snap.fits;1.73181;26532.7;1.10824;0
20170621123923812_SVAKOV-R10_met.fits;1.6002;26500.5;6.52291;0.170667
20170621124005284_SVAKOV-R10_met.fits;1.39771;26500.5;2.82592;0.170667
20170621123920228_SVAKOV-R10_snap.fits;1.55476;26518.1;1.50572;0
20170621124058020_SVAKOV-R10_met.fits;1.39264;26521;5.20355;0.170667
20170621124108090_SVAKOV-R10_met.fits;1.45947;26502;5.12215;0.341333
20170621124020303_SVAKOV-R10_snap.fits;1.44231;26453.6;0.921141;0
20170621124116794_SVAKOV-R10_met.fits;1.39778;26491.7;4.03572;0.170667
20170621124146831_SVAKOV-R10_met.fits;1.51018;26496.1;6.2331;0.170667
20170621124120378_SVAKOV-R10_snap.fits;1.56647;26466.8;1.30703;0
20170621124253391_SVAKOV-R10_met.fits;1.53273;26493.2;3.97222;0.341333
20170621124220452_SVAKOV-R10_snap.fits;1.32613;26490.2;1.52273;0
20170621124334522_SVAKOV-R10_met.fits;1.70722;26500.5;6.0326;0.170667
20170621124350564_SVAKOV-R10_met.fits;1.61143;26491.7;5.18965;0.341333
20170621124320527_SVAKOV-R10_snap.fits;1.44291;26515.1;1.078;0
20170621124425380_SVAKOV-R10_met.fits;1.3712;26500.5;4.48611;3.75467
20170621124446202_SVAKOV-R10_met.fits;1.39044;26512.2;5.99416;0.170667
20170621124457636_SVAKOV-R10_met.fits;1.71353;26493.2;4.23981;0.682667
20170621124420602_SVAKOV-R10_snap.fits;1.66297;26521;1.16691;0
20170621124523919_SVAKOV-R10_met.fits;1.2856;26509.3;3.69641;0.512
20170621124520676_SVAKOV-R10_snap.fits;1.33341;26512.2;1.38761;0
20170621124620751_SVAKOV-R10_snap.fits;1.44363;26504.9;1.52075;0
20170621124736186_SVAKOV-R10_met.fits;1.34111;26494.6;9.96329;0.341333
20170621124812026_SVAKOV-R10_met.fits;1.56867;26515.1;3.41571;0.512
20170621124720826_SVAKOV-R10_snap.fits;1.32443;26485.8;1.28837;0
20170621124828068_SVAKOV-R10_met.fits;1.55943;26493.2;4.326;0.170667
20170621124857423_SVAKOV-R10_met.fits;1.77602;26500.5;7.83071;1.024
20170621124820900_SVAKOV-R10_snap.fits;1.65148;26466.8;1.29704;0
20170621124936164_SVAKOV-R10_met.fits;1.60633;26499;14.9978;0.682667
20170621124920975_SVAKOV-R10_snap.fits;1.55157;26515.1;1.41434;0
20170621125028900_SVAKOV-R10_met.fits;1.5531;26488.8;7.13585;0.341333
20170621125021050_SVAKOV-R10_snap.fits;1.63363;26502;1.56082;0
20170621125120783_SVAKOV-R10_met.fits;1.58367;26502;6.09789;0.341333
20170621125128122_SVAKOV-R10_met.fits;1.69514;26496.1;38.149;0.341333
20170621125134436_SVAKOV-R10_met.fits;1.62155;26481.4;3.52918;0.170667
20170621125203791_SVAKOV-R10_met.fits;1.20278;26493.2;5.18971;0.341333
20170621125206351_SVAKOV-R10_met.fits;1.41942;26504.9;3.46055;0.341333
20170621125121124_SVAKOV-R10_snap.fits;1.72705;26507.8;1.30852;0
20170621125214372_SVAKOV-R10_met.fits;1.56447;26499;5.22666;0.512
20170621125223759_SVAKOV-R10_met.fits;1.30884;26497.6;3.77513;0.341333
20170621125314618_SVAKOV-R10_met.fits;1.73158;26480;4.35047;0.170667
20170621125221199_SVAKOV-R10_snap.fits;1.70622;26503.4;1.36824;0
20170621125341242_SVAKOV-R10_met.fits;1.81852;26540;6.53322;0.341333
20170621125355066_SVAKOV-R10_met.fits;1.42446;26507.8;6.1239;1.024
20170621125321274_SVAKOV-R10_snap.fits;1.41862;26458;1.39001;0
20170621125437732_SVAKOV-R10_met.fits;1.35676;26488.8;8.00297;0.341333
20170621125450362_SVAKOV-R10_met.fits;1.31036;26468.3;2.71861;3.072
20170621125501626_SVAKOV-R10_met.fits;1.97077;26506.3;4.0709;0.170667
20170621125421348_SVAKOV-R10_snap.fits;1.44586;26544.4;1.09463;0
20170621125526031_SVAKOV-R10_met.fits;1.63738;26516.6;5.08963;0.341333
20170621125529956_SVAKOV-R10_met.fits;1.56712;26504.9;11.535;0.341333
20170621125521423_SVAKOV-R10_snap.fits;1.36205;26522.5;1.28974;0
20170621125625594_SVAKOV-R10_met.fits;1.6167;26493.2;3.29058;0.170667
20170621125648804_SVAKOV-R10_met.fits;1.30239;26496.1;2.90604;0.512
20170621125653924_SVAKOV-R10_met.fits;1.4335;26506.3;3.26518;0.512
20170621125657338_SVAKOV-R10_met.fits;1.61701;26481.4;4.14524;0.170667
20170621125621498_SVAKOV-R10_snap.fits;1.66467;26462.4;1.63969;0
20170621125750244_SVAKOV-R10_met.fits;1.59072;26522.5;11.8102;0.341333
20170621125721572_SVAKOV-R10_snap.fits;1.955;26537.1;1.65479;0
20170621125844004_SVAKOV-R10_met.fits;1.43149;26512.2;6.10203;3.92533
20170621125821647_SVAKOV-R10_snap.fits;1.55904;26460.9;1.17778;0
20170621125951076_SVAKOV-R10_met.fits;1.46238;26496.1;3.57016;0.170667
20170621125921722_SVAKOV-R10_snap.fits;1.43843;26525.4;1.35293;0
20170621130018895_SVAKOV-R10_met.fits;1.47369;26509.3;8.20345;0.853333
20170621130033914_SVAKOV-R10_met.fits;1.49101;26496.1;3.4969;0.170667
20170621130101050_SVAKOV-R10_met.fits;1.35164;26491.7;3.53798;0.170667
20170621130140815_SVAKOV-R10_met.fits;1.37348;26502;3.35777;0.170667
20170621130307514_SVAKOV-R10_met.fits;1.31835;26504.9;11.4172;0.341333
20170621130459130_SVAKOV-R10_met.fits;1.62233;26535.6;6.98491;1.87733
20170621130556986_SVAKOV-R10_met.fits;1.78409;26506.3;4.14194;0.170667
20170621130636751_SVAKOV-R10_met.fits;1.61904;26509.3;3.77735;0.341333
20170621130655866_SVAKOV-R10_met.fits;1.76308;26500.5;4.27704;0.170667
20170621130658255_SVAKOV-R10_met.fits;1.62037;26494.6;3.45205;0.341333
