#timestamp,LO_Frequency 
1498057215.8,286047000.2
1498057235.8,286046998.2
1498057255.7,286047002.4
1498057275.7,286046999.0
1498057295.6,286047000.9
1498057315.5,286046999.0
1498057335.5,286046998.2
1498057355.4,286047002.2
1498057375.4,286046998.3
1498057395.3,286047000.5
1498057415.2,286046999.7
1498057435.2,286047001.9
1498057455.1,286047001.2
1498057475.1,286046996.5
1498057476.0,286046996.5
1498057495.0,286047005.5
1498057495.9,286047005.5
1498057515.9,286046993.9
1498057535.8,286047000.2
1498057555.7,286047002.0
1498057575.7,286046998.7
1498057595.6,286046998.8
1498057615.6,286047000.3
1498057635.5,286047001.0
1498057655.4,286046998.2
1498057675.4,286047001.6
1498057695.3,286047001.2
1498057715.3,286046996.6
1498057735.2,286047002.7
1498057755.1,286046998.9
1498057775.1,286046998.1
1498057795.0,286047001.5
1498057795.9,286047001.5
1498057815.9,286046998.8
1498057835.8,286046999.9
1498057855.8,286047000.8
1498057875.7,286046998.1
1498057895.6,286047002.0
1498057915.6,286047000.7
1498057935.5,286046998.2
1498057955.5,286047000.0
1498057975.4,286047000.9
1498057995.3,286046998.1
1498058015.3,286047002.5
1498058035.2,286046998.1
1498058055.2,286047002.0
1498058075.1,286046996.5
1498058095.0,286047001.6
1498058096.0,286047001.6
1498058115.9,286047000.8
1498058135.8,286046998.2
1498058155.8,286047000.3
1498058175.7,286046998.3
1498058195.6,286047000.2
1498058215.6,286047000.1
1498058235.5,286047000.6
1498058255.5,286046998.1
1498058275.4,286047001.9
1498058295.4,286047000.2
1498058315.3,286047000.1
1498058335.2,286047000.1
1498058355.2,286047002.4
1498058375.1,286046996.6
1498058395.1,286047002.4
1498058396.0,286047002.4
1498058415.0,286046997.4
1498058415.9,286046997.4
1498058435.9,286047001.3
1498058455.8,286047002.5
1498058475.7,286046998.9
1498058495.7,286047001.0
1498058515.6,286046998.6
1498058535.6,286047001.0
1498058555.5,286046999.4
1498058575.4,286047001.2
1498058595.4,286046996.5
1498058615.3,286046999.8
1498058635.3,286046999.9
1498058655.2,286047000.2
1498058675.1,286047000.3
1498058695.1,286047002.8
1498058696.0,286047002.8
1498058715.0,286046995.1
1498058716.0,286046995.1
1498058735.9,286047005.5
1498058755.8,286046996.9
1498058775.8,286047000.0
1498058795.7,286047000.0
1498058815.7,286047000.2
1498058835.6,286047002.8
1498058855.5,286046998.6
1498058875.5,286047000.4
1498058895.4,286047000.5
1498058915.4,286046998.2
1498058935.3,286047002.0
1498058955.3,286047000.6
1498058975.2,286047001.1
1498058995.1,286046998.7
1498059015.1,286047001.2
1498059016.0,286047001.2
1498059035.0,286046996.8
1498059035.9,286046996.8
1498059055.9,286047003.3
1498059075.8,286046999.7
1498059095.8,286047000.2
1498059115.7,286047002.6
1498059135.7,286046998.1
1498059155.6,286047001.8
1498059175.5,286047001.9
1498059195.5,286046999.9
1498059215.4,286046999.7
1498059235.3,286047002.2
1498059255.3,286047000.4
1498059275.2,286047000.5
1498059295.2,286046998.5
1498059315.1,286047000.3
1498059335.0,286047000.1
1498059336.0,286047000.1
1498059355.9,286047000.7
1498059375.8,286046999.4
1498059395.8,286046996.9
1498059415.7,286047002.4
1498059435.7,286046999.0
1498059455.6,286047001.0
1498059475.5,286047001.0
1498059495.5,286046998.6
1498059515.4,286047002.7
1498059535.4,286046999.5
1498059555.3,286046999.2
1498059575.2,286047001.0
1498059595.2,286047000.7
1498059615.1,286046999.5
1498059635.1,286046999.4
1498059636.0,286046999.4
1498059655.0,286047000.7
1498059655.9,286047000.7
1498059675.9,286046999.6
1498059695.8,286046999.3
1498059715.8,286046998.3
1498059735.7,286047002.8
1498059755.6,286046999.6
1498059775.6,286046998.4
1498059795.5,286047002.4
1498059815.5,286047000.5
1498059835.4,286047000.7
1498059855.3,286046998.4
1498059875.3,286046998.2
1498059895.2,286046999.8
1498059915.2,286047000.1
1498059935.1,286047001.9
1498059955.0,286047000.0
1498059956.0,286047000.0
1498059975.9,286046999.9
1498059995.8,286047001.0
1498060015.8,286046998.5
1498060035.7,286047002.4
1498060055.7,286046998.8
1498060075.6,286047000.3
1498060095.5,286047000.2
1498060115.5,286047002.7
1498060135.4,286046997.1
1498060155.4,286046998.3
1498060175.3,286047000.5
1498060195.2,286047001.6
1498060215.2,286047001.5
1498060235.1,286047000.1
1498060255.1,286047002.0
1498060256.0,286047002.0
1498060275.0,286046996.7
1498060275.9,286046996.7
1498060295.9,286047003.1
1498060315.8,286047002.3
1498060335.8,286046998.6
1498060355.7,286046999.8
1498060375.6,286047002.2
1498060395.6,286047001.2
1498060415.5,286046997.5
1498060435.5,286046999.5
1498060455.4,286046997.3
1498060475.3,286047000.4
1498060495.3,286047001.2
1498060515.2,286047000.7
1498060535.2,286046999.5
1498060555.1,286047001.1
1498060575.0,286047001.2
1498060576.0,286047001.2
1498060595.9,286046995.5
1498060615.8,286046999.2
1498060635.8,286046998.2
1498060655.7,286047002.6
1498060675.6,286047001.1
1498060695.6,286046999.3
1498060715.5,286047000.6
1498060735.5,286046998.5
1498060755.4,286047002.5
1498060775.3,286046998.4
1498060795.3,286047002.5
