#timestamp,LO_Frequency 
1498010415.1,286047001.1
1498010435.1,286046998.9
1498010436.0,286046998.9
1498010455.9,286047003.6
1498010475.8,286046998.7
1498010495.8,286046999.7
1498010515.7,286047000.6
1498010535.7,286046998.1
1498010555.6,286047002.3
1498010575.5,286046998.3
1498010595.5,286047000.1
1498010615.4,286047001.0
1498010635.4,286046999.0
1498010655.3,286046998.2
1498010675.2,286047002.8
1498010695.2,286046999.2
1498010715.1,286046999.6
1498010735.0,286046999.1
1498010736.0,286046999.1
1498010755.9,286047001.2
1498010775.8,286046999.2
1498010795.8,286046999.4
1498010815.7,286047001.1
1498010835.7,286046999.4
1498010855.6,286046998.7
1498010875.5,286047000.0
1498010895.5,286047000.9
1498010915.4,286046998.3
1498010935.4,286047002.2
1498010955.3,286047001.2
1498010975.2,286046999.3
1498010995.2,286046999.6
1498011015.1,286046996.6
1498011035.1,286047002.8
1498011036.0,286047002.8
1498011055.0,286046995.6
1498011055.9,286046995.6
1498011075.9,286047002.9
1498011095.8,286047002.8
1498011115.7,286046996.9
1498011135.7,286047002.4
1498011155.6,286047000.7
1498011175.6,286046999.1
1498011195.5,286047001.1
1498011215.4,286046999.2
1498011235.4,286047001.2
1498011255.3,286046999.4
1498011275.2,286046998.4
1498011295.2,286047000.2
1498011315.1,286047002.2
1498011335.1,286046998.1
1498011336.0,286046998.1
1498011355.0,286047003.4
1498011355.9,286047003.4
1498011375.9,286046997.1
1498011395.8,286046999.9
1498011415.8,286047000.3
1498011435.7,286046998.2
1498011455.6,286047000.2
1498011475.6,286047000.1
1498011495.5,286047000.3
1498011515.4,286046998.1
1498011535.4,286047002.4
1498011555.3,286046999.4
1498011575.3,286046998.4
1498011595.2,286047002.8
1498011615.1,286046996.9
1498011635.1,286047000.6
1498011655.0,286046998.1
1498011656.0,286046998.1
1498011675.9,286047001.3
1498011695.8,286047002.2
1498011715.8,286046998.2
1498011735.7,286047000.4
1498011755.6,286047000.9
1498011775.6,286046998.2
1498011795.5,286047002.6
1498011815.5,286046998.3
1498011835.4,286047000.4
1498011855.3,286046998.6
1498011875.3,286047000.5
1498011895.2,286046998.7
1498011915.2,286047000.7
1498011935.1,286047000.9
1498011955.0,286046999.0
1498011956.0,286046999.0
1498011975.9,286046999.4
1498011995.8,286047000.7
1498012015.8,286046999.0
1498012035.7,286047000.0
1498012055.7,286046999.7
1498012075.6,286047000.1
1498012095.5,286047000.9
1498012115.5,286046998.3
1498012135.4,286047002.2
1498012155.3,286046998.4
1498012175.3,286046998.5
1498012195.2,286047000.2
1498012215.2,286046999.9
1498012235.1,286047000.7
1498012255.0,286046998.7
1498012256.0,286046998.7
1498012275.9,286047002.4
1498012295.8,286046998.1
1498012315.8,286047002.7
1498012335.7,286046999.3
1498012355.7,286047001.1
1498012375.6,286046997.1
1498012395.5,286047000.9
1498012415.5,286046998.9
1498012435.4,286047000.9
1498012455.4,286047001.2
1498012475.3,286046998.7
1498012495.3,286047001.1
1498012515.2,286046998.2
1498012535.1,286047000.5
1498012555.1,286047000.4
1498012556.0,286047000.4
1498012575.0,286046999.2
1498012575.9,286046999.2
1498012595.9,286047000.7
1498012615.8,286046998.1
1498012635.8,65297927.3
1498012655.7,9999963.6
1498012675.6,286046992.3
1498012695.6,286047001.1
1498012715.5,286046999.5
1498012735.5,286046999.1
1498012755.4,286046998.2
1498012775.3,286047000.9
1498012795.3,286046999.4
1498012815.2,286047001.1
1498012835.2,286046998.2
1498012855.1,286047001.6
1498012875.0,286047000.4
1498012876.0,286047000.4
1498012895.9,286047000.3
1498012915.8,286046999.8
1498012935.8,286046999.7
1498012955.7,286047000.1
1498012975.7,286046999.9
1498012995.6,286047000.7
1498013015.5,286046998.4
1498013035.5,286046999.8
1498013055.4,286047002.3
1498013075.3,286046998.8
1498013095.3,286046998.3
1498013115.2,286047000.7
1498013135.2,286047000.6
1498013155.1,286047001.1
1498013175.0,286046999.6
1498013176.0,286046999.6
1498013195.9,286047000.8
1498013215.8,286046999.5
1498013235.8,286047000.6
1498013255.7,286046998.1
1498013275.6,286047000.8
1498013295.6,286046998.6
1498013315.5,286047002.5
1498013335.5,286047000.7
1498013355.4,286046999.6
1498013375.3,286046999.0
1498013395.3,286046998.2
1498013415.2,286047000.2
1498013435.2,286047000.3
1498013455.1,286047002.8
1498013475.0,286046997.8
1498013475.9,286046997.8
1498013495.9,286047002.2
1498013515.8,286047000.7
1498013535.8,286047000.7
1498013555.7,286047001.0
1498013575.6,286046996.6
1498013595.6,286047002.6
1498013615.5,286046998.3
1498013635.5,286047002.5
1498013655.4,286046999.1
1498013675.3,286046998.3
1498013695.3,286046999.8
1498013715.2,286047002.6
1498013735.2,286046998.6
1498013755.1,286047002.6
1498013775.0,286046998.2
1498013776.0,286046998.2
1498013795.9,286047002.1
1498013815.8,286047000.1
1498013835.8,286046999.7
1498013855.7,286047002.6
1498013875.6,286046998.1
1498013895.6,286047002.0
1498013915.5,286046998.2
1498013935.5,286047000.1
1498013955.4,286047000.2
1498013975.3,286047000.5
1498013995.3,286047000.9
