# file name; noise; peak f.; mag.; duration
20170621070054991_SVAKOV-R10_snap.fits;1.54954;26537.1;1.24089;0
20170621070155066_SVAKOV-R10_snap.fits;1.64647;26510.7;1.29181;0
20170621070255140_SVAKOV-R10_snap.fits;1.62403;26455.1;2.97728;0
20170621070355215_SVAKOV-R10_snap.fits;1.56944;26474.1;1.37381;0
20170621070455290_SVAKOV-R10_snap.fits;1.61469;26529.8;1.40341;0
20170621070555364_SVAKOV-R10_snap.fits;1.63792;26487.3;1.71796;0
20170621070718650_SVAKOV-R10_met.fits;1.73687;26512.2;6.60925;0.170667
20170621070725647_SVAKOV-R10_met.fits;1.58716;26499;4.55697;0.341333
20170621070734522_SVAKOV-R10_met.fits;1.53255;26506.3;3.08526;0.682667
20170621070737764_SVAKOV-R10_met.fits;1.783;26518.1;3.95517;4.096
20170621070655439_SVAKOV-R10_snap.fits;1.67502;26506.3;1.18181;0
20170621070751759_SVAKOV-R10_met.fits;1.63336;26521;3.43181;0.341333
20170621070754831_SVAKOV-R10_met.fits;1.6957;26506.3;7.83621;0.341333
20170621070757903_SVAKOV-R10_met.fits;1.94035;26504.9;3.9333;0.170667
20170621070804218_SVAKOV-R10_met.fits;1.64389;26509.3;4.81429;0.170667
20170621070812068_SVAKOV-R10_met.fits;1.54358;26491.7;6.12115;0.682667
20170621070755514_SVAKOV-R10_snap.fits;1.39893;26513.7;1.59004;0
20170621070935354_SVAKOV-R10_met.fits;1.80752;26502;4.59428;0.682667
20170621070939962_SVAKOV-R10_met.fits;1.43007;26506.3;11.4519;0.341333
20170621070855588_SVAKOV-R10_snap.fits;1.71463;26472.7;1.37228;0
20170621071004708_SVAKOV-R10_met.fits;1.53732;26500.5;3.43687;0.170667
20170621071008292_SVAKOV-R10_met.fits;1.48429;26487.3;4.31019;0.170667
20170621071044815_SVAKOV-R10_met.fits;1.44816;26500.5;8.99968;0.170667
20170621070955663_SVAKOV-R10_snap.fits;1.47739;26513.7;1.22546;0
20170621071056079_SVAKOV-R10_met.fits;1.5844;26506.3;6.82262;0.512
20170621071104442_SVAKOV-R10_met.fits;1.61156;26532.7;3.51627;0.170667
20170621071147791_SVAKOV-R10_met.fits;1.52276;26510.7;4.46682;0.170667
20170621071055738_SVAKOV-R10_snap.fits;1.77109;26449.2;1.15924;0
20170621071153594_SVAKOV-R10_met.fits;1.45217;26478.5;3.80567;0.170667
20170621071211855_SVAKOV-R10_met.fits;1.5986;26496.1;3.4428;0.170667
20170621071214244_SVAKOV-R10_met.fits;1.30669;26497.6;2.70652;0.170667
20170621071224314_SVAKOV-R10_met.fits;1.31112;26499;35.9385;0.682667
20170621071227727_SVAKOV-R10_met.fits;1.58257;26502;3.66111;0.170667
20170621071155812_SVAKOV-R10_snap.fits;1.52063;26525.4;1.63543;0
20170621071255887_SVAKOV-R10_snap.fits;2.05874;26453.6;1.63941;0
20170621071355962_SVAKOV-R10_snap.fits;1.54172;26459.5;1.12702;0
20170621071456036_SVAKOV-R10_snap.fits;1.74182;26471.2;1.44699;0
20170621071556111_SVAKOV-R10_snap.fits;1.73714;26509.3;1.26305;0
20170621071656186_SVAKOV-R10_snap.fits;1.63887;26541.5;1.27654;0
20170621071756260_SVAKOV-R10_snap.fits;1.49169;26452.1;1.20497;0
20170621071856335_SVAKOV-R10_snap.fits;1.26401;26516.6;1.05273;0
20170621071956410_SVAKOV-R10_snap.fits;1.43919;26499;1.76727;0
20170621072056484_SVAKOV-R10_snap.fits;1.49391;26459.5;1.07591;0
20170621072156559_SVAKOV-R10_snap.fits;1.39639;26494.6;1.04604;0
20170621072256634_SVAKOV-R10_snap.fits;1.34682;26509.3;0.901929;0
20170621072356708_SVAKOV-R10_snap.fits;1.48627;26513.7;1.20973;0
20170621072456783_SVAKOV-R10_snap.fits;1.25786;26485.8;1.25144;0
20170621072556858_SVAKOV-R10_snap.fits;1.43738;26463.9;1.60476;0
20170621072656932_SVAKOV-R10_snap.fits;1.63291;26487.3;1.4561;0
20170621072757007_SVAKOV-R10_snap.fits;1.48846;26529.8;1.00628;0
20170621072857082_SVAKOV-R10_snap.fits;1.69268;26523.9;1.5585;0
20170621072957156_SVAKOV-R10_snap.fits;1.37158;26466.8;1.0208;0
20170621073057231_SVAKOV-R10_snap.fits;1.29904;26456.5;1.17549;0
20170621073157306_SVAKOV-R10_snap.fits;1.55314;26540;1.52231;0
20170621073257380_SVAKOV-R10_snap.fits;1.35763;26497.6;1.3693;0
20170621073357455_SVAKOV-R10_snap.fits;1.40925;26462.4;1.50187;0
20170621073457530_SVAKOV-R10_snap.fits;1.54205;26478.5;1.34681;0
20170621073557604_SVAKOV-R10_snap.fits;1.51211;26449.2;1.42891;0
20170621073657679_SVAKOV-R10_snap.fits;1.65179;26529.8;1.39727;0
20170621073757754_SVAKOV-R10_snap.fits;1.42642;26519.5;1.49133;0
20170621073857828_SVAKOV-R10_snap.fits;1.37442;26544.4;1.33782;0
20170621073957903_SVAKOV-R10_snap.fits;1.26778;26513.7;1.0618;0
20170621074057978_SVAKOV-R10_snap.fits;1.22394;26455.1;1.30104;0
20170621074158052_SVAKOV-R10_snap.fits;1.41192;26487.3;1.46401;0
20170621074258127_SVAKOV-R10_snap.fits;1.66391;26482.9;1.30642;0
20170621074358202_SVAKOV-R10_snap.fits;1.52766;26515.1;1.12381;0
20170621074458276_SVAKOV-R10_snap.fits;1.71167;26474.1;1.61697;0
20170621074558351_SVAKOV-R10_snap.fits;1.96916;26455.1;1.86039;0
20170621074658426_SVAKOV-R10_snap.fits;1.35466;26519.5;1.75476;0
20170621074758500_SVAKOV-R10_snap.fits;1.68285;26485.8;2.01989;0
20170621074858575_SVAKOV-R10_snap.fits;1.52961;26497.6;1.11738;0
20170621074958650_SVAKOV-R10_snap.fits;1.42769;26466.8;1.62075;0
20170621075058724_SVAKOV-R10_snap.fits;1.25764;26502;1.07483;0
20170621075158799_SVAKOV-R10_snap.fits;1.77367;26500.5;1.02133;0
20170621075258874_SVAKOV-R10_snap.fits;1.61936;26544.4;0.96259;0
20170621075358948_SVAKOV-R10_snap.fits;1.40869;26477.1;1.26617;0
20170621075459023_SVAKOV-R10_snap.fits;1.65516;26487.3;1.05618;0
20170621075559098_SVAKOV-R10_snap.fits;1.73835;26526.9;1.5788;0
20170621075659172_SVAKOV-R10_snap.fits;1.39323;26545.9;1.40804;0
20170621075759247_SVAKOV-R10_snap.fits;1.30893;26525.4;1.41758;0
20170621075859322_SVAKOV-R10_snap.fits;1.76568;26453.6;1.42053;0
20170621075959396_SVAKOV-R10_snap.fits;1.52046;26456.5;1.0988;0
