# file name; noise; peak f.; mag.; duration
20141130035957676_SVAKOV-R5_met.fits;2.89493;10571.8;14.4907;0.341333
20141130040006892_SVAKOV-R5_met.fits;3.57097;10620.1;11.2534;0.512
20141130040020033_SVAKOV-R5_met.fits;3.14929;10577.6;10.1229;0.341333
20141130040053654_SVAKOV-R5_met.fits;3.16859;10517.6;6.44956;0.170667
20141130040101846_SVAKOV-R5_met.fits;3.64081;10624.5;113.071;0.512
20141130040227180_SVAKOV-R5_met.fits;3.33888;10604;20.433;0.341333
20141130040233836_SVAKOV-R5_met.fits;4.04236;10608.4;13.6283;0.170667
20141130040255852_SVAKOV-R5_met.fits;3.38362;10565.9;10.7338;0.170667
20141130040319062_SVAKOV-R5_met.fits;2.96803;10564.5;24.2776;0.170667
20141130040418966_SVAKOV-R5_met.fits;3.13919;10599.6;7.42461;0.170667
20141130040424940_SVAKOV-R5_met.fits;2.86626;10579.1;9.02383;0.170667
20141130040428524_SVAKOV-R5_met.fits;3.51688;10627.4;12.3668;0.170667
20141130040511361_SVAKOV-R5_met.fits;3.75296;10604;8.05372;0.170667
20141130040531670_SVAKOV-R5_met.fits;4.52969;10606.9;26.4056;0.341333
20141130040541569_SVAKOV-R5_met.fits;2.87092;10599.6;11.9621;0.341333
20141130040548396_SVAKOV-R5_met.fits;3.26767;10599.6;13.5524;0.341333
20141130040629185_SVAKOV-R5_met.fits;3.58027;10548.3;8.02833;0.341333
20141130040641814_SVAKOV-R5_met.fits;3.2587;10564.5;9.04126;1.024
20141130040735574_SVAKOV-R5_met.fits;3.73661;10570.3;7.68741;0.170667
20141130040748545_SVAKOV-R5_met.fits;3.33492;10605.5;8.49944;0.170667
20141130040822678_SVAKOV-R5_met.fits;2.80754;10630.4;13.3084;0.682667
20141130040837014_SVAKOV-R5_met.fits;3.21672;10582;11.6605;0.341333
20141130040858860_SVAKOV-R5_met.fits;2.98262;10574.7;14.1895;0.170667
20141130040906881_SVAKOV-R5_met.fits;3.34803;10614.3;7.74995;0.170667
20141130040920364_SVAKOV-R5_met.fits;2.87663;10606.9;5.83987;0.170667
20141130040936577_SVAKOV-R5_met.fits;4.1833;10606.9;12.241;0.170667
20141130040939137_SVAKOV-R5_met.fits;3.08226;10583.5;7.66421;0.341333
20141130041042454_SVAKOV-R5_met.fits;3.13473;10580.6;21.2098;0.341333
20141130041058326_SVAKOV-R5_met.fits;3.2317;10621.6;7.58951;0.341333
20141130041119489_SVAKOV-R5_met.fits;3.9055;10585;10.9435;0.341333
20141130041211884_SVAKOV-R5_met.fits;2.88601;10587.9;6.07133;0.341333
20141130041400940_SVAKOV-R5_met.fits;3.97764;10587.9;10.2626;1.70667
20141130041442753_SVAKOV-R5_met.fits;3.13369;10595.2;12.2959;2.048
20141130041551361_SVAKOV-R5_met.fits;2.75508;10582;9.38873;0.170667
20141130041558870_SVAKOV-R5_met.fits;3.18434;10529.3;12.6319;0.170667
20141130041616620_SVAKOV-R5_met.fits;3.26134;10599.6;6.52821;0.512
20141130041629590_SVAKOV-R5_met.fits;3.35566;10587.9;10.6039;0.170667
20141130041719937_SVAKOV-R5_met.fits;3.28298;10592.3;6.89996;2.048
20141130041730348_SVAKOV-R5_met.fits;3.08954;10608.4;31.7927;0.341333
20141130041803116_SVAKOV-R5_met.fits;5.27159;10577.6;13.4049;0.341333
20141130041806529_SVAKOV-R5_met.fits;3.54287;10580.6;9.4854;1.36533
20141130041832470_SVAKOV-R5_met.fits;3.60405;10573.2;9.07632;0.341333
20141130041855169_SVAKOV-R5_met.fits;3.32214;10582;7.8365;0.170667
20141130041912236_SVAKOV-R5_met.fits;2.96274;10564.5;6.61672;0.170667
20141130041945516_SVAKOV-R5_met.fits;2.95499;10574.7;6.79626;0.170667
20141130042031254_SVAKOV-R5_met.fits;3.6295;10587.9;7.65572;0.170667
20141130042033985_SVAKOV-R5_met.fits;3.67708;10574.7;9.33135;0.341333
20141130042127745_SVAKOV-R5_met.fits;4.04403;10570.3;8.92055;0.170667
20141130042139521_SVAKOV-R5_met.fits;3.5758;10582;7.24298;0.170667
20141130042150273_SVAKOV-R5_met.fits;3.6962;10568.8;7.99047;0.170667
20141130042218774_SVAKOV-R5_met.fits;3.65698;10583.5;14.0425;0.170667
20141130042221334_SVAKOV-R5_met.fits;3.16863;10598.1;6.55199;0.170667
20141130042226284_SVAKOV-R5_met.fits;3.27654;10583.5;7.82434;0.341333
20141130042235158_SVAKOV-R5_met.fits;3.57691;10606.9;9.1961;0.341333
20141130042244886_SVAKOV-R5_met.fits;3.39572;10595.2;7.52294;0.341333
20141130042314582_SVAKOV-R5_met.fits;3.51769;10560.1;26.862;2.73067
20141130042428140_SVAKOV-R5_met.fits;4.66025;10571.8;13.7643;0.170667
20141130042520022_SVAKOV-R5_met.fits;4.0924;10642.1;10.3149;0.170667
20141130042528044_SVAKOV-R5_met.fits;3.14923;10580.6;11.5968;0.341333
20141130042533505_SVAKOV-R5_met.fits;3.2453;10564.5;41.5872;0.341333
20141130042551084_SVAKOV-R5_met.fits;3.14053;10579.1;10.7935;1.19467
20141130042614806_SVAKOV-R5_met.fits;2.9966;10570.3;14.2076;0.341333
20141130042645526_SVAKOV-R5_met.fits;3.71808;10586.4;11.5714;0.170667
20141130042724268_SVAKOV-R5_met.fits;3.03777;10560.1;10.0496;0.170667
20141130042733654_SVAKOV-R5_met.fits;3.86177;10621.6;14.652;0.341333
20141130042743724_SVAKOV-R5_met.fits;3.30551;10589.4;8.28258;0.170667
20141130042757548_SVAKOV-R5_met.fits;3.5164;10579.1;7.08214;0.170667
20141130042845846_SVAKOV-R5_met.fits;3.83319;10548.3;16.0371;0.170667
20141130042907350_SVAKOV-R5_met.fits;4.53912;10605.5;10.1337;2.048
20141130042917078_SVAKOV-R5_met.fits;3.04239;10624.5;8.13925;0.170667
20141130042931585_SVAKOV-R5_met.fits;4.0607;10571.8;24.4569;0.341333
20141130043104257_SVAKOV-R5_met.fits;3.73242;10596.7;25.0288;0.341333
20141130043106476_SVAKOV-R5_met.fits;3.21821;10628.9;9.35768;0.341333
20141130043121494_SVAKOV-R5_met.fits;3.36565;10576.2;21.37;0.170667
20141130043154774_SVAKOV-R5_met.fits;3.30302;10606.9;15.4235;0.512
20141130043207745_SVAKOV-R5_met.fits;3.3925;10589.4;7.76625;0.170667
20141130043231126_SVAKOV-R5_met.fits;3.99833;10596.7;10.8786;0.341333
20141130043247169_SVAKOV-R5_met.fits;3.01852;10598.1;11.9024;0.170667
20141130043309014_SVAKOV-R5_met.fits;3.30294;10589.4;12.8639;0.170667
20141130043313793_SVAKOV-R5_met.fits;3.13033;10609.9;7.54711;0.170667
20141130043408406_SVAKOV-R5_met.fits;3.21361;10593.8;20.4748;0.512
20141130043551148_SVAKOV-R5_met.fits;3.01241;10586.4;8.5229;0.170667
20141130043555756_SVAKOV-R5_met.fits;3.26307;10609.9;10.936;0.341333
20141130043617601_SVAKOV-R5_met.fits;3.17991;10612.8;9.7266;0.512
20141130043713238_SVAKOV-R5_met.fits;4.15876;10630.4;10.8425;0.341333
20141130043747713_SVAKOV-R5_met.fits;3.22383;10582;6.53059;0.170667
20141130043757953_SVAKOV-R5_met.fits;4.20223;10586.4;11.7163;0.170667
20141130043803414_SVAKOV-R5_met.fits;4.11918;10590.8;11.3738;0.341333
20141130043947009_SVAKOV-R5_met.fits;2.91876;10606.9;6.88042;0.170667
20141130043953494_SVAKOV-R5_met.fits;4.98841;10615.7;19.2076;1.024
20141130044008513_SVAKOV-R5_met.fits;2.97659;10618.7;9.051;0.512
20141130044026604_SVAKOV-R5_met.fits;2.97391;10614.3;7.62779;0.170667
20141130044041793_SVAKOV-R5_met.fits;3.40623;10611.3;8.0799;0.170667
20141130044047254_SVAKOV-R5_met.fits;3.13658;10628.9;11.0781;2.048
20141130044111660_SVAKOV-R5_met.fits;3.16327;10620.1;23.9582;0.341333
20141130044233750_SVAKOV-R5_met.fits;3.0351;10545.4;6.30215;0.341333
20141130044331948_SVAKOV-R5_met.fits;3.23487;10582;16.3802;0.341333
20141130044344406_SVAKOV-R5_met.fits;3.02147;10611.3;6.69102;0.341333
20141130044348502_SVAKOV-R5_met.fits;3.12594;10577.6;6.26297;2.048
20141130044428268_SVAKOV-R5_met.fits;3.0726;10621.6;13.9788;0.512
20141130044430998_SVAKOV-R5_met.fits;3.36904;10565.9;6.97321;0.170667
20141130044439361_SVAKOV-R5_met.fits;2.86742;10579.1;6.13996;0.170667
20141130044529708_SVAKOV-R5_met.fits;3.36291;10589.4;8.34167;0.170667
20141130044608108_SVAKOV-R5_met.fits;3.01382;10579.1;10.3743;0.170667
20141130044622956_SVAKOV-R5_met.fits;3.03677;10596.7;6.40532;0.341333
20141130044658796_SVAKOV-R5_met.fits;4.00314;10582;48.7561;0.512
20141130044740438_SVAKOV-R5_met.fits;2.98143;10590.8;7.35275;0.170667
20141130044802625_SVAKOV-R5_met.fits;2.90733;10618.7;6.10923;0.341333
20141130044806550_SVAKOV-R5_met.fits;3.34188;10596.7;10.1333;0.341333
20141130044813548_SVAKOV-R5_met.fits;3.57514;10589.4;13.0797;0.512
20141130044905089_SVAKOV-R5_met.fits;4.32038;10633.3;11.1324;0.341333
20141130044949121_SVAKOV-R5_met.fits;3.43361;10627.4;26.9646;0.341333
20141130045030934_SVAKOV-R5_met.fits;2.90983;10590.8;9.31216;2.048
20141130045044076_SVAKOV-R5_met.fits;3.61015;10574.7;10.7889;0.170667
20141130045053804_SVAKOV-R5_met.fits;3.08503;10601.1;16.2312;2.38933
20141130045106604_SVAKOV-R5_met.fits;4.33192;10650.9;9.8301;0.170667
20141130045108652_SVAKOV-R5_met.fits;3.92524;10571.8;21.2823;0.341333
20141130045111382_SVAKOV-R5_met.fits;3.23471;10599.6;10.1793;0.170667
20141130045135105_SVAKOV-R5_met.fits;3.87596;10617.2;23.6434;0.341333
20141130045140225_SVAKOV-R5_met.fits;2.93599;10585;8.15759;0.341333
20141130045209238_SVAKOV-R5_met.fits;2.83401;10590.8;10.4864;0.170667
20141130045224598_SVAKOV-R5_met.fits;3.27568;10579.1;24.5151;0.341333
20141130045254294_SVAKOV-R5_met.fits;3.30919;10639.2;17.0258;1.024
20141130045314433_SVAKOV-R5_met.fits;3.64856;10555.7;8.47085;0.170667
20141130045319894_SVAKOV-R5_met.fits;3.84732;10637.7;10.8437;0.341333
20141130045344812_SVAKOV-R5_met.fits;3.19998;10609.9;7.14727;0.170667
20141130045416214_SVAKOV-R5_met.fits;3.20524;10604;33.1817;0.512
20141130045603393_SVAKOV-R5_met.fits;2.96006;10574.7;10.768;0.170667
20141130045613633_SVAKOV-R5_met.fits;3.2951;10601.1;12.3948;0.341333
20141130045657665_SVAKOV-R5_met.fits;3.54903;10568.8;20.6168;0.341333
20141130045721729_SVAKOV-R5_met.fits;3.2547;10598.1;6.89219;0.170667
20141130045729238_SVAKOV-R5_met.fits;2.95623;10606.9;21.1738;0.341333
20141130045818049_SVAKOV-R5_met.fits;5.49187;10624.5;11.841;0.170667
20141130045837334_SVAKOV-R5_met.fits;3.09878;10621.6;13.1121;0.170667
20141130045902252_SVAKOV-R5_met.fits;3.62716;10623;16.4693;0.170667
20141130045910614_SVAKOV-R5_met.fits;4.21311;10579.1;14.5154;0.341333
20141130045932972_SVAKOV-R5_met.fits;2.77511;10595.2;13.1361;0.170667
20141130045943894_SVAKOV-R5_met.fits;3.37873;10636.2;11.7642;0.170667
