# file name; noise; peak f.; mag.; duration
20141130210104278_SVAKOV-R5_met.fits;4.46993;10633.3;19.2547;0.341333
20141130210136876_SVAKOV-R5_met.fits;4.26498;10587.9;9.4545;0.341333
20141130210234561_SVAKOV-R5_met.fits;4.92392;10640.6;20.727;0.170667
20141130210238145_SVAKOV-R5_met.fits;4.30221;10611.3;48.975;0.512
20141130210322860_SVAKOV-R5_met.fits;4.57705;10589.4;29.7447;0.341333
20141130210508161_SVAKOV-R5_met.fits;4.09326;10585;30.896;0.341333
20141130210511062_SVAKOV-R5_met.fits;4.07755;10557.1;8.29926;0.682667
20141130211021334_SVAKOV-R5_met.fits;4.24035;10609.9;17.879;0.170667
20141130211116289_SVAKOV-R5_met.fits;4.51018;10598.1;10.1256;0.170667
20141130211206636_SVAKOV-R5_met.fits;4.32813;10602.5;20.4808;0.341333
20141130211322412_SVAKOV-R5_met.fits;4.81463;10601.1;11.6682;0.170667
20141130211353814_SVAKOV-R5_met.fits;4.68969;10598.1;10.4864;0.341333
20141130211357057_SVAKOV-R5_met.fits;4.63805;10614.3;9.66983;0.170667
20141130211425558_SVAKOV-R5_met.fits;4.41255;10605.5;10.8034;0.512
20141130211439212_SVAKOV-R5_met.fits;4.84866;10606.9;28.5319;0.341333
20141130211520001_SVAKOV-R5_met.fits;4.37704;10617.2;26.4838;0.341333
20141130211525633_SVAKOV-R5_met.fits;5.07745;10592.3;13.4113;2.38933
20141130211532118_SVAKOV-R5_met.fits;4.96236;10601.1;19.3935;0.170667
20141130211709057_SVAKOV-R5_met.fits;4.48576;10549.8;9.48482;0.170667
20141130211804182_SVAKOV-R5_met.fits;4.68631;10592.3;14.3274;0.341333
20141130211847873_SVAKOV-R5_met.fits;4.19376;10614.3;9.98694;0.170667
20141130211934124_SVAKOV-R5_met.fits;4.20392;10602.5;12.8547;0.170667
20141130211954604_SVAKOV-R5_met.fits;4.61983;10593.8;47.9147;0.512
20141130212029078_SVAKOV-R5_met.fits;3.96538;10627.4;13.6804;0.170667
20141130212047340_SVAKOV-R5_met.fits;4.2929;10587.9;23.446;0.341333
20141130212116012_SVAKOV-R5_met.fits;3.75202;10621.6;13.5673;0.341333
20141130212129665_SVAKOV-R5_met.fits;4.64477;10618.7;49.0853;0.341333
20141130212338348_SVAKOV-R5_met.fits;4.57178;10601.1;18.1407;0.341333
20141130212340737_SVAKOV-R5_met.fits;4.22149;10592.3;9.26184;0.512
20141130212352854_SVAKOV-R5_met.fits;3.77802;10574.7;43.4588;0.853333
20141130212404118_SVAKOV-R5_met.fits;4.0075;10614.3;10.8536;0.341333
20141130212425110_SVAKOV-R5_met.fits;3.67077;10606.9;24.4536;0.170667
20141130212620310_SVAKOV-R5_met.fits;4.32492;10601.1;9.08276;0.682667
20141130212659564_SVAKOV-R5_met.fits;4.01751;10605.5;9.46405;0.170667
20141130212712876_SVAKOV-R5_met.fits;4.26443;10608.4;39.0341;0.341333
20141130212827116_SVAKOV-R5_met.fits;5.22407;10724.1;17.4184;0.853333
20141130212831041_SVAKOV-R5_met.fits;4.53423;10519;11.7762;4.096
20141130213043308_SVAKOV-R5_met.fits;3.9428;10615.7;7.90417;0.170667
20141130213104470_SVAKOV-R5_met.fits;4.5193;10605.5;42.5104;0.512
20141130213126998_SVAKOV-R5_met.fits;3.99607;10614.3;13.4296;0.170667
20141130213245505_SVAKOV-R5_met.fits;3.61559;10601.1;18.41;0.341333
20141130213342508_SVAKOV-R5_met.fits;4.07138;10596.7;12.4712;0.170667
20141130213402817_SVAKOV-R5_met.fits;3.84897;10604;9.07401;0.341333
20141130213530198_SVAKOV-R5_met.fits;4.49783;10612.8;9.11135;0.170667
20141130213805164_SVAKOV-R5_met.fits;3.89715;10609.9;39.0723;0.341333
20141130213812502_SVAKOV-R5_met.fits;4.01851;10583.5;12.4421;0.341333
20141130213818134_SVAKOV-R5_met.fits;3.97154;10586.4;8.60106;2.048
20141130213830764_SVAKOV-R5_met.fits;3.92178;10606.9;7.96616;0.170667
20141130213837761_SVAKOV-R5_met.fits;3.53686;10593.8;8.79966;0.170667
20141130213906262_SVAKOV-R5_met.fits;4.20017;10633.3;17.0402;0.512
20141130213933569_SVAKOV-R5_met.fits;3.95767;10611.3;9.39268;0.170667
20141130213939542_SVAKOV-R5_met.fits;3.23681;10608.4;6.57663;0.170667
20141130214003094_SVAKOV-R5_met.fits;3.94502;10609.9;12.2696;0.341333
20141130214108289_SVAKOV-R5_met.fits;3.87894;10592.3;11.6137;0.341333
20141130214118017_SVAKOV-R5_met.fits;4.2169;10598.1;8.69826;0.512
20141130214158977_SVAKOV-R5_met.fits;4.08713;10598.1;16.9;0.341333
20141130214242838_SVAKOV-R5_met.fits;4.21295;10596.7;19.6252;0.341333
20141130214258540_SVAKOV-R5_met.fits;4.00245;10596.7;16.266;0.341333
20141130214324652_SVAKOV-R5_met.fits;4.59745;10598.1;10.3223;0.341333
20141130214427116_SVAKOV-R5_met.fits;4.45455;10604;13.7212;0.341333
20141130214548182_SVAKOV-R5_met.fits;4.4761;10612.8;9.84088;0.682667
20141130214625046_SVAKOV-R5_met.fits;5.8028;10606.9;37.0509;0.853333
20141130214704470_SVAKOV-R5_met.fits;4.24027;10605.5;20.825;0.341333
20141130214709761_SVAKOV-R5_met.fits;3.9961;10583.5;8.26287;0.341333
20141130214733313_SVAKOV-R5_met.fits;4.69162;10599.6;9.67392;0.170667
20141130214745942_SVAKOV-R5_met.fits;4.76439;10614.3;16.4128;0.170667
20141130214936705_SVAKOV-R5_met.fits;4.48171;10593.8;28.1747;0.341333
20141130215057089_SVAKOV-R5_met.fits;4.1332;10611.3;58.6437;1.36533
20141130215105452_SVAKOV-R5_met.fits;3.63011;10605.5;179.569;0.853333
20141130215125078_SVAKOV-R5_met.fits;4.04327;10587.9;18.9987;0.341333
20141130215145046_SVAKOV-R5_met.fits;3.74886;10602.5;41.799;0.682667
20141130215201430_SVAKOV-R5_met.fits;3.98881;10601.1;14.9418;0.170667
20141130215230444_SVAKOV-R5_met.fits;4.66832;10598.1;16.4151;0.682667
20141130215309356_SVAKOV-R5_met.fits;3.9991;10605.5;8.34869;0.170667
20141130215319254_SVAKOV-R5_met.fits;4.614;10620.1;27.3364;0.170667
20141130215347756_SVAKOV-R5_met.fits;4.54296;10586.4;188.022;1.19467
20141130215443222_SVAKOV-R5_met.fits;4.02009;10592.3;10.0069;0.170667
20141130215452097_SVAKOV-R5_met.fits;4.25951;10604;13.1469;1.024
20141130215503020_SVAKOV-R5_met.fits;3.81387;10599.6;10.0946;0.170667
20141130215513260_SVAKOV-R5_met.fits;4.12081;10602.5;11.9484;0.170667
20141130215608897_SVAKOV-R5_met.fits;4.22671;10606.9;9.31703;0.341333
20141130215713238_SVAKOV-R5_met.fits;3.9167;10590.8;16.6823;0.341333
20141130215745324_SVAKOV-R5_met.fits;4.25168;10604;9.1105;0.170667
20141130215802732_SVAKOV-R5_met.fits;4.73091;10609.9;25.1643;0.682667
