# file name; noise; peak f.; mag.; duration
20141130220024556_SVAKOV-R5_met.fits;4.14049;10611.3;31.9754;0.341333
20141130220101078_SVAKOV-R5_met.fits;5.25148;10590.8;18.286;0.170667
20141130220144769_SVAKOV-R5_met.fits;4.9536;10621.6;15.9092;0.170667
20141130220250476_SVAKOV-R5_met.fits;4.32342;10590.8;12.2605;0.170667
20141130220318636_SVAKOV-R5_met.fits;4.77282;10612.8;83.7609;0.341333
20141130220357377_SVAKOV-R5_met.fits;5.49632;10614.3;16.0779;0.170667
20141130220600257_SVAKOV-R5_met.fits;4.19859;10601.1;8.6154;0.170667
20141130220625004_SVAKOV-R5_met.fits;4.32305;10582;12.9995;0.170667
20141130220710742_SVAKOV-R5_met.fits;4.53223;10611.3;19.2311;0.341333
20141130221210604_SVAKOV-R5_met.fits;4.91851;10586.4;18.1584;0.170667
20141130221350785_SVAKOV-R5_met.fits;4.64455;10587.9;10.2575;0.170667
20141130221528577_SVAKOV-R5_met.fits;4.1153;10608.4;9.29717;0.170667
20141130221607660_SVAKOV-R5_met.fits;4.21312;10599.6;16.0937;0.341333
20141130221620630_SVAKOV-R5_met.fits;4.86927;10599.6;22.8145;0.170667
20141130221706710_SVAKOV-R5_met.fits;4.78271;10586.4;12.9916;0.170667
20141130221814465_SVAKOV-R5_met.fits;5.62732;10593.8;54.6587;0.341333
20141130221917270_SVAKOV-R5_met.fits;5.04524;10592.3;10.6779;0.170667
20141130221934849_SVAKOV-R5_met.fits;5.44829;10606.9;11.4827;0.170667
20141130221955158_SVAKOV-R5_met.fits;4.28964;10606.9;12.8931;0.341333
20141130222017686_SVAKOV-R5_met.fits;4.83736;10592.3;13.9084;0.341333
20141130222313985_SVAKOV-R5_met.fits;5.48451;10615.7;21.3236;0.170667
20141130222346241_SVAKOV-R5_met.fits;5.09215;10602.5;35.9154;1.19467
20141130222527276_SVAKOV-R5_met.fits;4.3919;10762.2;8.79324;0.170667
20141130222549292_SVAKOV-R5_met.fits;4.48992;10606.9;26.7134;0.170667
20141130222607212_SVAKOV-R5_met.fits;4.46496;10609.9;15.6481;0.170667
20141130222636566_SVAKOV-R5_met.fits;4.98482;10608.4;14.6094;0.170667
20141130222705068_SVAKOV-R5_met.fits;4.62234;10618.7;15.3704;0.170667
20141130222812310_SVAKOV-R5_met.fits;4.48889;10598.1;22.9778;0.341333
20141130222947201_SVAKOV-R5_met.fits;5.39383;10598.1;20.9212;0.341333
20141130223040278_SVAKOV-R5_met.fits;4.22122;10604;11.3313;0.341333
20141130223110145_SVAKOV-R5_met.fits;4.80284;10590.8;20.9212;0.341333
20141130223202369_SVAKOV-R5_met.fits;4.59508;10604;9.47294;0.170667
20141130223209708_SVAKOV-R5_met.fits;4.43591;10604;26.8546;0.341333
20141130223230017_SVAKOV-R5_met.fits;4.23184;10626;27.1222;0.512
20141130223314049_SVAKOV-R5_met.fits;5.52252;10602.5;15.0655;0.170667
20141130223448769_SVAKOV-R5_met.fits;4.90104;10604;16.136;1.70667
20141130223517782_SVAKOV-R5_met.fits;4.55799;10598.1;10.658;0.341333
20141130223602497_SVAKOV-R5_met.fits;4.96392;10573.2;10.2282;0.170667
20141130223605398_SVAKOV-R5_met.fits;4.89439;10573.2;12.1258;0.170667
20141130223745580_SVAKOV-R5_met.fits;4.97642;10590.8;13.3272;0.170667
20141130223752918_SVAKOV-R5_met.fits;4.61334;10633.3;11.5879;0.512
20141130223821420_SVAKOV-R5_met.fits;4.32555;10606.9;10.1763;0.682667
20141130223859137_SVAKOV-R5_met.fits;4.96576;10605.5;15.9836;0.170667
20141130224042902_SVAKOV-R5_met.fits;4.92893;10627.4;16.7704;0.682667
20141130224148780_SVAKOV-R5_met.fits;4.03741;10586.4;76.6858;0.341333
20141130224159020_SVAKOV-R5_met.fits;4.52484;10583.5;11.7842;0.170667
20141130224231446_SVAKOV-R5_met.fits;4.95966;10608.4;9.93078;0.170667
20141130224445590_SVAKOV-R5_met.fits;4.30381;10599.6;15.4383;0.341333
20141130224512726_SVAKOV-R5_met.fits;5.55959;10602.5;68.1554;0.341333
20141130224649153_SVAKOV-R5_met.fits;4.6108;10580.6;18.6964;1.536
20141130224735745_SVAKOV-R5_met.fits;5.58633;10599.6;14.545;0.170667
20141130224754860_SVAKOV-R5_met.fits;4.37722;10602.5;16.3018;0.341333
20141130224848449_SVAKOV-R5_met.fits;5.1134;10604;11.9325;0.170667
20141130224940161_SVAKOV-R5_met.fits;4.38202;10649.4;68.108;0.341333
20141130224944086_SVAKOV-R5_met.fits;4.69523;10561.5;17.7252;0.341333
20141130224956716_SVAKOV-R5_met.fits;5.60712;10598.1;12.381;0.170667
20141130225053889_SVAKOV-R5_met.fits;4.47628;10593.8;26.6567;0.170667
20141130225211030_SVAKOV-R5_met.fits;3.77965;10608.4;9.88618;0.170667
20141130225249772_SVAKOV-R5_met.fits;5.00177;10602.5;214.293;0.512
20141130225606721_SVAKOV-R5_met.fits;4.26593;10589.4;11.2382;0.170667
20141130225747585_SVAKOV-R5_met.fits;4.60768;10601.1;9.49547;0.853333
20141130225811137_SVAKOV-R5_met.fits;4.07902;10624.5;21.7657;0.341333
20141130225832300_SVAKOV-R5_met.fits;4.46462;10599.6;24.9409;0.170667
20141130225922646_SVAKOV-R5_met.fits;4.63241;10579.1;10.7753;2.56
20141130225938518_SVAKOV-R5_met.fits;4.39349;10611.3;12.1762;0.170667
