# file name; noise; peak f.; mag.; duration
20141130120002284_SVAKOV-R5_met.fits;3.46129;10570.3;12.2319;0.170667
20141130120007574_SVAKOV-R5_met.fits;4.33749;10561.5;10.7308;0.170667
20141130120025665_SVAKOV-R5_met.fits;4.08506;10586.4;15.096;0.341333
20141130120045974_SVAKOV-R5_met.fits;4.28926;10615.7;12.4939;0.341333
20141130120153046_SVAKOV-R5_met.fits;3.86931;10592.3;24.0442;0.170667
20141130120217622_SVAKOV-R5_met.fits;3.3579;10604;12.6786;0.170667
20141130120326230_SVAKOV-R5_met.fits;3.83626;10664.1;37.2205;0.512
20141130120415212_SVAKOV-R5_met.fits;4.37294;10564.5;19.1589;0.170667
20141130120547372_SVAKOV-R5_met.fits;3.90016;10565.9;22.1741;0.341333
20141130120710486_SVAKOV-R5_met.fits;4.03086;10568.8;13.0789;0.341333
20141130120747692_SVAKOV-R5_met.fits;4.27444;10593.8;16.7898;0.170667
20141130120857494_SVAKOV-R5_met.fits;3.94975;10586.4;10.1094;0.170667
20141130120911148_SVAKOV-R5_met.fits;3.9308;10576.2;13.431;0.341333
20141130120936918_SVAKOV-R5_met.fits;3.60273;10602.5;8.27982;0.512
20141130120959276_SVAKOV-R5_met.fits;4.48428;10555.7;10.3898;0.170667
20141130121053889_SVAKOV-R5_met.fits;3.86344;10662.6;11.1426;0.170667
20141130121106177_SVAKOV-R5_met.fits;3.64479;10609.9;22.4938;0.341333
20141130121131265_SVAKOV-R5_met.fits;3.28444;10560.1;19.1636;0.170667
20141130121221612_SVAKOV-R5_met.fits;3.43705;10574.7;49.0274;0.341333
20141130121231852_SVAKOV-R5_met.fits;3.86576;10587.9;9.79478;0.341333
20141130121242774_SVAKOV-R5_met.fits;3.77893;10601.1;16.2277;0.341333
20141130121304620_SVAKOV-R5_met.fits;4.58073;10560.1;10.4378;0.170667
20141130121311958_SVAKOV-R5_met.fits;4.09022;10645;9.58208;0.170667
20141130121356332_SVAKOV-R5_met.fits;4.08693;10596.7;8.28706;1.19467
20141130121454700_SVAKOV-R5_met.fits;3.85784;10585;11.6824;0.170667
20141130121748780_SVAKOV-R5_met.fits;3.96905;10580.6;9.95479;0.170667
20141130121900118_SVAKOV-R5_met.fits;4.0185;10596.7;8.28242;0.170667
20141130121914113_SVAKOV-R5_met.fits;3.45601;10595.2;9.89693;0.170667
20141130121957804_SVAKOV-R5_met.fits;3.97649;10589.4;8.39083;0.170667
20141130122002582_SVAKOV-R5_met.fits;4.09085;10615.7;8.92042;0.170667
20141130122026134_SVAKOV-R5_met.fits;4.71568;10604;22.3593;0.512
20141130122035350_SVAKOV-R5_met.fits;4.09393;10573.2;26.9769;0.341333
20141130122127062_SVAKOV-R5_met.fits;4.01979;10587.9;9.92152;0.341333
20141130122133889_SVAKOV-R5_met.fits;4.6038;10574.7;10.5033;0.170667
20141130122227820_SVAKOV-R5_met.fits;4.03862;10609.9;18.8918;0.341333
20141130122345644_SVAKOV-R5_met.fits;4.09107;10623;8.61858;5.12
20141130122440940_SVAKOV-R5_met.fits;3.86588;10580.6;11.322;0.170667
20141130122445377_SVAKOV-R5_met.fits;4.06457;10586.4;33.986;0.341333
20141130122505686_SVAKOV-R5_met.fits;3.45705;10626;23.8576;0.341333
20141130122510294_SVAKOV-R5_met.fits;4.34034;10637.7;18.8667;0.170667
20141130122610198_SVAKOV-R5_met.fits;5.0099;10561.5;11.5062;0.170667
20141130122631190_SVAKOV-R5_met.fits;3.61674;10589.4;7.44733;0.170667
20141130122812908_SVAKOV-R5_met.fits;3.409;10621.6;13.0526;0.341333
20141130122827244_SVAKOV-R5_met.fits;3.67308;10582;8.2019;0.170667
20141130122859500_SVAKOV-R5_met.fits;4.41679;10576.2;13.7879;0.170667
20141130122921686_SVAKOV-R5_met.fits;3.309;10620.1;9.10702;0.341333
20141130122938582_SVAKOV-R5_met.fits;3.59215;10568.8;62.0341;0.341333
20141130123029100_SVAKOV-R5_met.fits;3.9092;10570.3;13.6333;0.341333
20141130123108353_SVAKOV-R5_met.fits;3.70278;10636.2;9.85459;0.341333
20141130123116886_SVAKOV-R5_met.fits;4.47627;10605.5;15.5469;0.341333
20141130123158358_SVAKOV-R5_met.fits;3.98352;10564.5;54.891;0.341333
20141130123238806_SVAKOV-R5_met.fits;4.12538;10621.6;9.89423;0.170667
20141130123251094_SVAKOV-R5_met.fits;4.3096;10592.3;59.5884;0.341333
20141130123331372_SVAKOV-R5_met.fits;4.01836;10593.8;8.71877;0.170667
20141130123351510_SVAKOV-R5_met.fits;4.80386;10571.8;10.4289;0.170667
20141130123405846_SVAKOV-R5_met.fits;4.1941;10571.8;10.1919;1.536
20141130123427350_SVAKOV-R5_met.fits;3.83147;10628.9;13.5095;0.341333
20141130123454657_SVAKOV-R5_met.fits;3.55326;10593.8;8.17166;0.170667
20141130123558828_SVAKOV-R5_met.fits;3.5552;10646.5;25.1819;0.341333
20141130123605654_SVAKOV-R5_met.fits;3.51839;10627.4;12.2696;0.170667
20141130123712556_SVAKOV-R5_met.fits;4.12609;10667;8.31763;0.170667
20141130124003905_SVAKOV-R5_met.fits;3.47035;10639.2;42.8799;0.341333
20141130124011244_SVAKOV-R5_met.fits;4.62098;10621.6;17.66;0.170667
20141130124021825_SVAKOV-R5_met.fits;4.4734;10579.1;11.8294;0.170667
20141130124023873_SVAKOV-R5_met.fits;4.84966;10612.8;10.8379;0.170667
20141130124152790_SVAKOV-R5_met.fits;4.30287;10563;8.70366;0.682667
20141130124431340_SVAKOV-R5_met.fits;3.56549;10573.2;16.3714;0.170667
20141130124446358_SVAKOV-R5_met.fits;4.74682;10568.8;18.0549;0.341333
20141130124452844_SVAKOV-R5_met.fits;6.77832;10737.3;16.1537;0.170667
20141130124606913_SVAKOV-R5_met.fits;4.34048;10585;17.5872;2.21867
20141130124626540_SVAKOV-R5_met.fits;4.07545;10609.9;10.117;0.170667
20141130124658284_SVAKOV-R5_met.fits;3.80928;10590.8;8.3249;0.170667
20141130124715009_SVAKOV-R5_met.fits;4.02268;10611.3;13.6535;0.170667
20141130124813206_SVAKOV-R5_met.fits;3.45481;10589.4;8.93078;0.170667
20141130124852118_SVAKOV-R5_met.fits;3.86552;10631.8;7.8655;0.170667
20141130124925228_SVAKOV-R5_met.fits;3.95463;10583.5;8.11997;0.170667
20141130124932225_SVAKOV-R5_met.fits;4.21902;10589.4;8.51231;0.512
20141130125006358_SVAKOV-R5_met.fits;3.93706;10599.6;110.714;0.341333
20141130125008918_SVAKOV-R5_met.fits;3.75816;10665.5;12.4044;0.682667
20141130125029398_SVAKOV-R5_met.fits;4.11493;10592.3;9.67552;0.512
20141130125032300_SVAKOV-R5_met.fits;4.37956;10621.6;13.6804;1.87733
20141130125128790_SVAKOV-R5_met.fits;3.99944;10592.3;10.0514;0.341333
20141130125144833_SVAKOV-R5_met.fits;3.84307;10583.5;15.9848;0.170667
20141130125208044_SVAKOV-R5_met.fits;3.87144;10612.8;13.228;0.170667
20141130125215553_SVAKOV-R5_met.fits;4.66645;10585;22.9527;0.341333
20141130125224428_SVAKOV-R5_met.fits;4.82183;10602.5;12.8055;0.341333
20141130125300609_SVAKOV-R5_met.fits;4.31637;10593.8;14.978;0.341333
20141130125306412_SVAKOV-R5_met.fits;4.1256;10561.5;41.186;0.853333
20141130125312897_SVAKOV-R5_met.fits;4.27608;10549.8;12.8087;0.682667
20141130125331670_SVAKOV-R5_met.fits;4.00668;10561.5;8.55905;0.170667
20141130125400172_SVAKOV-R5_met.fits;3.73106;10567.4;9.05349;0.170667
20141130125440961_SVAKOV-R5_met.fits;4.14074;10590.8;9.39442;0.170667
20141130125452054_SVAKOV-R5_met.fits;3.70803;10587.9;30.4828;0.341333
20141130125559297_SVAKOV-R5_met.fits;3.90526;10568.8;25.9503;0.170667
20141130125625238_SVAKOV-R5_met.fits;3.6821;10593.8;7.57581;0.512
20141130125711318_SVAKOV-R5_met.fits;4.3632;10596.7;9.58832;2.90133
20141130125720534_SVAKOV-R5_met.fits;4.19123;10589.4;9.49542;2.21867
20141130125730433_SVAKOV-R5_met.fits;3.8751;10564.5;16.9751;0.170667
20141130125736918_SVAKOV-R5_met.fits;4.08107;10586.4;9.39815;0.170667
20141130125856961_SVAKOV-R5_met.fits;4.22305;10602.5;11.8042;0.341333
20141130125918977_SVAKOV-R5_met.fits;4.73541;10608.4;9.56235;0.170667
20141130125928364_SVAKOV-R5_met.fits;4.15943;10579.1;18.4815;0.341333
20141130125946625_SVAKOV-R5_met.fits;3.35387;10481;7.23976;0.170667
20141130125949185_SVAKOV-R5_met.fits;3.88982;10589.4;8.20063;0.170667
