# file name; noise; peak f.; mag.; duration
20210609205901768_SVAKOV-R12_met.fits;1.48569;26488.8;4.66215;0.170667
20210609210030173_SVAKOV-R12_met.fits;1.85462;26506.3;6.09711;0.341333
20210609210035805_SVAKOV-R12_met.fits;1.51899;26500.5;6.11449;0.341333
20210609210022322_SVAKOV-R12_snap.fits;1.52912;26528.3;1.13553;0
20210609210122397_SVAKOV-R12_snap.fits;2.30114;26512.2;2.06166;0
20210609210222472_SVAKOV-R12_snap.fits;1.70405;26484.4;1.34154;0
20210609210322546_SVAKOV-R12_snap.fits;2.0326;26471.2;1.54311;0
20210609210422621_SVAKOV-R12_snap.fits;2.12376;26466.8;1.70971;0
20210609210522696_SVAKOV-R12_snap.fits;2.4063;26488.8;1.9431;0
20210609210622770_SVAKOV-R12_snap.fits;1.90803;26460.9;1.73008;0
20210609210722845_SVAKOV-R12_snap.fits;2.0094;26449.2;1.68161;0
20210609210822920_SVAKOV-R12_snap.fits;2.20269;26547.4;1.69147;0
20210609210922994_SVAKOV-R12_snap.fits;2.14553;26525.4;1.58349;0
20210609211101128_SVAKOV-R12_met.fits;1.83813;26452.1;3.72359;0.170667
20210609211023069_SVAKOV-R12_snap.fits;1.79493;26515.1;1.44631;0
20210609211123144_SVAKOV-R12_snap.fits;2.08972;26452.1;1.63808;0
20210609211223218_SVAKOV-R12_snap.fits;1.52963;26503.4;1.42777;0
20210609211327560_SVAKOV-R12_met.fits;2.09336;26450.7;4.97348;0.170667
20210609211341554_SVAKOV-R12_met.fits;1.6656;26500.5;5.74407;0.341333
20210609211323293_SVAKOV-R12_snap.fits;2.35046;26471.2;2.02504;0
20210609211423368_SVAKOV-R12_snap.fits;2.18998;26503.4;2.28449;0
20210609211523442_SVAKOV-R12_snap.fits;2.35713;26544.4;1.77334;0
20210609211619933_SVAKOV-R12_met.fits;2.08924;26499;12.9535;1.024
20210609211623517_SVAKOV-R12_snap.fits;1.84147;26452.1;1.94988;0
20210609211723592_SVAKOV-R12_snap.fits;2.13653;26452.1;1.54596;0
20210609211823666_SVAKOV-R12_snap.fits;2.1166;26522.5;1.92113;0
20210609211945586_SVAKOV-R12_met.fits;2.22633;26503.4;4.47191;0.341333
20210609211923741_SVAKOV-R12_snap.fits;1.74505;26500.5;1.4152;0
20210609212023816_SVAKOV-R12_snap.fits;1.95747;26480;2.17791;0
20210609212123890_SVAKOV-R12_snap.fits;2.25929;26521;1.52285;0
20210609212223965_SVAKOV-R12_snap.fits;1.47664;26455.1;1.60983;0
20210609212324040_SVAKOV-R12_snap.fits;2.17597;26475.6;1.71376;0
20210609212424114_SVAKOV-R12_snap.fits;2.05727;26466.8;1.44307;0
20210609212524189_SVAKOV-R12_snap.fits;2.17628;26513.7;1.70971;0
20210609212624605_SVAKOV-R12_met.fits;1.98668;26500.5;9.23405;0.170667
20210609212624264_SVAKOV-R12_snap.fits;1.78675;26455.1;1.93776;0
20210609212724338_SVAKOV-R12_snap.fits;1.73562;26452.1;1.52358;0
20210609212847624_SVAKOV-R12_met.fits;1.74454;26510.7;4.06796;0.170667
20210609212824413_SVAKOV-R12_snap.fits;1.89312;26462.4;1.87417;0
20210609212924488_SVAKOV-R12_snap.fits;1.84975;26491.7;1.63486;0
20210609213024562_SVAKOV-R12_snap.fits;2.01286;26543;1.9232;0
20210609213124637_SVAKOV-R12_snap.fits;2.09696;26547.4;2.03511;0
20210609213224712_SVAKOV-R12_snap.fits;1.41578;26535.6;1.16548;0
20210609213324786_SVAKOV-R12_snap.fits;2.48435;26518.1;1.86917;0
20210609213424861_SVAKOV-R12_snap.fits;1.61935;26510.7;1.41843;0
20210609213524936_SVAKOV-R12_snap.fits;1.37834;26472.7;1.08314;0
20210609213703069_SVAKOV-R12_met.fits;2.2295;26499;5.22239;0.853333
20210609213625010_SVAKOV-R12_snap.fits;2.24087;26523.9;2.64177;0
20210609213730717_SVAKOV-R12_met.fits;2.08749;26512.2;5.52896;0.341333
20210609213725085_SVAKOV-R12_snap.fits;2.30874;26547.4;1.50469;0
20210609213825160_SVAKOV-R12_snap.fits;2.78639;26528.3;1.67518;0
20210609213925234_SVAKOV-R12_snap.fits;1.6274;26506.3;1.48885;0
20210609214104392_SVAKOV-R12_met.fits;1.55418;26503.4;4.94011;0.341333
20210609214025309_SVAKOV-R12_snap.fits;2.32494;26502;1.65441;0
20210609214125384_SVAKOV-R12_snap.fits;1.55746;26512.2;1.87145;0
20210609214225458_SVAKOV-R12_snap.fits;2.32827;26526.9;1.90853;0
20210609214325533_SVAKOV-R12_snap.fits;2.67131;26512.2;2.05203;0
20210609214425608_SVAKOV-R12_snap.fits;1.86079;26522.5;2.01684;0
20210609214525682_SVAKOV-R12_snap.fits;1.93053;26468.3;2.39102;0
20210609214625757_SVAKOV-R12_snap.fits;1.58649;26449.2;1.66694;0
20210609214725832_SVAKOV-R12_snap.fits;1.83506;26487.3;1.46174;0
20210609214825906_SVAKOV-R12_snap.fits;1.98744;26543;2.02046;0
20210609214925981_SVAKOV-R12_snap.fits;1.9275;26488.8;1.6589;0
20210609215026056_SVAKOV-R12_snap.fits;1.89316;26490.2;1.71443;0
20210609215135346_SVAKOV-R12_met.fits;1.47736;26506.3;3.03831;2.21867
20210609215142173_SVAKOV-R12_met.fits;2.08565;26455.1;4.99227;0.341333
20210609215126130_SVAKOV-R12_snap.fits;2.37052;26544.4;1.80524;0
20210609215226205_SVAKOV-R12_snap.fits;1.64979;26547.4;1.32122;0
20210609215326280_SVAKOV-R12_snap.fits;2.48253;26497.6;1.58959;0
20210609215458440_SVAKOV-R12_met.fits;2.02365;26488.8;7.12167;1.024
20210609215426354_SVAKOV-R12_snap.fits;2.1262;26487.3;2.04086;0
20210609215526429_SVAKOV-R12_snap.fits;2.35912;26538.6;1.5071;0
20210609215626504_SVAKOV-R12_snap.fits;2.13576;26545.9;1.93931;0
20210609215726578_SVAKOV-R12_snap.fits;2.67399;26458;2.47443;0
20210609215826653_SVAKOV-R12_snap.fits;1.38786;26456.5;1.3586;0
20210609215926728_SVAKOV-R12_snap.fits;1.60631;26510.7;2.44429;0
