# file name; noise; peak f.; mag.; duration
20210609185952712_SVAKOV-R12_met.fits;1.66643;26512.2;4.22501;0.170667
20210609190013362_SVAKOV-R12_snap.fits;2.3422;26500.5;1.76568;0
20210609190122994_SVAKOV-R12_met.fits;1.95806;26515.1;4.76012;0.170667
20210609190132893_SVAKOV-R12_met.fits;2.21523;26513.7;7.78746;0.341333
20210609190113437_SVAKOV-R12_snap.fits;2.13767;26460.9;2.25504;0
20210609190213512_SVAKOV-R12_snap.fits;2.00494;26512.2;1.85718;0
20210609190313586_SVAKOV-R12_snap.fits;2.1686;26507.8;1.5029;0
20210609190413661_SVAKOV-R12_snap.fits;1.95332;26544.4;1.86761;0
20210609190513736_SVAKOV-R12_snap.fits;2.3622;26538.6;1.95839;0
20210609190613810_SVAKOV-R12_snap.fits;1.77565;26452.1;1.64933;0
20210609190713885_SVAKOV-R12_snap.fits;1.88937;26480;1.90194;0
20210609190813960_SVAKOV-R12_snap.fits;2.73216;26499;3.32812;0
20210609190914034_SVAKOV-R12_snap.fits;2.1837;26537.1;2.55007;0
20210609191014109_SVAKOV-R12_snap.fits;2.74887;26485.8;2.08944;0
20210609191114184_SVAKOV-R12_snap.fits;1.66895;26475.6;1.39766;0
20210609191233373_SVAKOV-R12_met.fits;1.59917;26494.6;3.82562;0.170667
20210609191214258_SVAKOV-R12_snap.fits;1.6411;26500.5;1.62771;0
20210609191314333_SVAKOV-R12_snap.fits;1.55121;26528.3;1.24335;0
20210609191414408_SVAKOV-R12_snap.fits;1.40822;26475.6;1.35529;0
20210609191514482_SVAKOV-R12_snap.fits;1.72579;26521;1.49974;0
20210609191640498_SVAKOV-R12_met.fits;1.58673;26509.3;4.63542;0.170667
20210609191614557_SVAKOV-R12_snap.fits;1.7347;26518.1;1.70219;0
20210609191745864_SVAKOV-R12_met.fits;1.41571;26481.4;2.88871;0.341333
20210609191714632_SVAKOV-R12_snap.fits;1.5914;26516.6;1.57985;0
20210609191814706_SVAKOV-R12_snap.fits;1.54909;26475.6;1.09974;0
20210609191942429_SVAKOV-R12_met.fits;1.53436;26513.7;3.36009;0.341333
20210609191914781_SVAKOV-R12_snap.fits;1.67133;26512.2;1.60981;0
20210609192014856_SVAKOV-R12_snap.fits;2.08753;26532.7;1.37484;0
20210609192211421_SVAKOV-R12_met.fits;1.60087;26510.7;3.37121;0.170667
20210609192114930_SVAKOV-R12_snap.fits;1.63063;26468.3;1.53602;0
20210609192215005_SVAKOV-R12_snap.fits;1.81204;26535.6;1.79273;0
20210609192345117_SVAKOV-R12_met.fits;1.64587;26488.8;56.5208;0.853333
20210609192315080_SVAKOV-R12_snap.fits;1.6638;26503.4;1.24354;0
20210609192603154_SVAKOV-R12_snap.fits;1.6589;26502;1.31313;0
20210609192515229_SVAKOV-R12_snap.fits;2.00217;26493.2;1.26814;0
20210609192615304_SVAKOV-R12_snap.fits;1.73673;26545.9;1.58354;0
20210609192715378_SVAKOV-R12_snap.fits;1.68131;26534.2;1.08462;0
20210609192815453_SVAKOV-R12_snap.fits;1.71788;26507.8;1.2145;0
20210609192943688_SVAKOV-R12_met.fits;1.40996;26516.6;3.53573;0.341333
20210609192915528_SVAKOV-R12_snap.fits;2.1859;26540;1.74681;0
20210609193015602_SVAKOV-R12_snap.fits;2.2894;26528.3;1.78406;0
20210609193115677_SVAKOV-R12_snap.fits;2.13718;26474.1;2.32168;0
20210609193215752_SVAKOV-R12_snap.fits;1.62572;26469.7;1.78337;0
20210609193315826_SVAKOV-R12_snap.fits;1.89762;26455.1;1.80087;0
20210609193444402_SVAKOV-R12_met.fits;2.45289;26491.7;5.07933;0.341333
20210609193415901_SVAKOV-R12_snap.fits;1.89804;26490.2;1.47138;0
20210609193515976_SVAKOV-R12_snap.fits;1.52121;26491.7;1.71749;0
20210609193616050_SVAKOV-R12_snap.fits;1.89897;26521;1.80639;0
20210609193716125_SVAKOV-R12_snap.fits;2.02509;26537.1;1.65506;0
20210609193816200_SVAKOV-R12_snap.fits;1.69688;26487.3;1.88485;0
20210609193916274_SVAKOV-R12_snap.fits;2.20154;26494.6;1.56234;0
20210609194016349_SVAKOV-R12_snap.fits;1.98959;26469.7;1.36143;0
20210609194129736_SVAKOV-R12_met.fits;1.83214;26496.1;11.6321;0.341333
20210609194116424_SVAKOV-R12_snap.fits;2.22116;26523.9;1.46969;0
20210609194216498_SVAKOV-R12_snap.fits;2.08641;26545.9;1.64998;0
20210609194316573_SVAKOV-R12_snap.fits;2.13125;26488.8;1.62089;0
20210609194416648_SVAKOV-R12_snap.fits;1.80321;26482.9;1.47326;0
20210609194516722_SVAKOV-R12_snap.fits;2.09695;26543;1.39968;0
20210609194616797_SVAKOV-R12_snap.fits;2.04979;26519.5;1.68279;0
20210609194716872_SVAKOV-R12_snap.fits;1.72716;26493.2;1.38729;0
20210609194816946_SVAKOV-R12_snap.fits;1.93182;26532.7;1.93039;0
20210609194917021_SVAKOV-R12_snap.fits;2.21067;26545.9;1.6087;0
20210609195017096_SVAKOV-R12_snap.fits;2.00056;26449.2;1.74244;0
20210609195117170_SVAKOV-R12_snap.fits;2.23689;26478.5;1.73082;0
20210609195217245_SVAKOV-R12_snap.fits;1.90882;26452.1;1.82661;0
20210609195409032_SVAKOV-R12_met.fits;2.04847;26487.3;4.83579;0.341333
20210609195317320_SVAKOV-R12_snap.fits;2.13835;26453.6;1.68724;0
20210609195417394_SVAKOV-R12_snap.fits;2.58379;26485.8;2.02946;0
20210609195517469_SVAKOV-R12_snap.fits;2.66579;26507.8;2.02706;0
20210609195636317_SVAKOV-R12_met.fits;2.85735;26512.2;9.08675;0.341333
20210609195654408_SVAKOV-R12_met.fits;1.99607;26502;8.10917;0.341333
20210609195617544_SVAKOV-R12_snap.fits;2.66853;26466.8;2.68853;0
20210609195717618_SVAKOV-R12_snap.fits;2.63683;26494.6;1.75684;0
20210609195817693_SVAKOV-R12_snap.fits;2.38625;26468.3;2.02866;0
20210609195917768_SVAKOV-R12_snap.fits;2.54143;26484.4;1.51144;0
