# file name; noise; peak f.; mag.; duration
20210609075916573_SVAKOV-R12_met.fits;1.79437;26497.6;3.63667;0.170667
20210609075923400_SVAKOV-R12_met.fits;1.7243;26513.7;6.62692;0.512
20210609075951560_SVAKOV-R12_met.fits;1.60754;26523.9;3.76316;0.170667
20210609080018696_SVAKOV-R12_met.fits;1.8088;26499;13.1235;0.682667
20210609080042077_SVAKOV-R12_met.fits;1.77306;26497.6;4.48064;0.512
20210609080054024_SVAKOV-R12_met.fits;1.5673;26528.3;4.19166;1.024
20210609080105800_SVAKOV-R12_met.fits;1.83657;26506.3;4.8562;2.56
20210609080114845_SVAKOV-R12_met.fits;1.92879;26512.2;5.05533;1.70667
20210609080024157_SVAKOV-R12_snap.fits;2.17025;26460.9;2.25454;0
20210609080200925_SVAKOV-R12_met.fits;1.67487;26521;3.37009;0.170667
20210609080124232_SVAKOV-R12_snap.fits;1.80186;26488.8;1.7712;0
20210609080301000_SVAKOV-R12_met.fits;1.72389;26518.1;6.97541;0.170667
20210609080224306_SVAKOV-R12_snap.fits;1.97315;26480;1.44489;0
20210609080348616_SVAKOV-R12_met.fits;1.71829;26518.1;7.06521;0.512
20210609080356978_SVAKOV-R12_met.fits;1.66673;26491.7;3.43538;0.170667
20210609080324381_SVAKOV-R12_snap.fits;1.81334;26452.1;1.73281;0
20210609080424456_SVAKOV-R12_snap.fits;2.0684;26465.3;1.60661;0
20210609080524530_SVAKOV-R12_snap.fits;1.53147;26502;1.14998;0
20210609080715634_SVAKOV-R12_met.fits;2.20497;26506.3;4.92007;0.341333
20210609080624605_SVAKOV-R12_snap.fits;1.67486;26453.6;1.66085;0
20210609080724680_SVAKOV-R12_snap.fits;1.8374;26545.9;1.87764;0
20210609080911346_SVAKOV-R12_met.fits;1.69102;26506.3;5.19225;0.341333
20210609080824754_SVAKOV-R12_snap.fits;1.53348;26516.6;1.46759;0
20210609080946162_SVAKOV-R12_met.fits;1.47542;26509.3;5.16849;2.90133
20210609080924829_SVAKOV-R12_snap.fits;1.79834;26468.3;1.74339;0
20210609081057501_SVAKOV-R12_met.fits;1.79514;26497.6;4.05572;0.170667
20210609081024904_SVAKOV-R12_snap.fits;1.62656;26463.9;1.25128;0
20210609081141533_SVAKOV-R12_met.fits;1.62925;26515.1;3.38446;0.170667
20210609081211058_SVAKOV-R12_met.fits;1.6651;26500.5;4.59694;0.341333
20210609081124978_SVAKOV-R12_snap.fits;1.92306;26516.6;1.87471;0
20210609081304306_SVAKOV-R12_met.fits;1.95035;26522.5;7.24041;1.70667
20210609081225053_SVAKOV-R12_snap.fits;1.55098;26540;1.46796;0
20210609081325128_SVAKOV-R12_snap.fits;1.88374;26487.3;1.31084;0
20210609081453192_SVAKOV-R12_met.fits;1.51695;26500.5;3.17409;0.170667
20210609081425202_SVAKOV-R12_snap.fits;1.87905;26463.9;1.59272;0
20210609081543026_SVAKOV-R12_met.fits;1.99448;26510.7;5.88921;0.853333
20210609081606578_SVAKOV-R12_met.fits;1.56193;26474.1;5.12898;0.341333
20210609081525277_SVAKOV-R12_snap.fits;1.55474;26468.3;1.87364;0
20210609081708360_SVAKOV-R12_met.fits;1.76876;26510.7;4.56212;0.853333
20210609081625352_SVAKOV-R12_snap.fits;1.77404;26526.9;1.89592;0
20210609081809458_SVAKOV-R12_met.fits;2.3571;26519.5;9.21496;0.341333
20210609081725426_SVAKOV-R12_snap.fits;2.46731;26507.8;2.34378;0
20210609081909704_SVAKOV-R12_met.fits;1.62105;26545.9;7.90125;1.70667
20210609081825501_SVAKOV-R12_snap.fits;2.30836;26481.4;1.57251;0
20210609081925576_SVAKOV-R12_snap.fits;1.62749;26487.3;1.32492;0
20210609082047154_SVAKOV-R12_met.fits;1.78723;26485.8;4.87475;0.170667
20210609082055517_SVAKOV-R12_met.fits;1.99455;26506.3;4.05958;1.024
20210609082104221_SVAKOV-R12_met.fits;1.71365;26496.1;4.69059;0.170667
20210609082025650_SVAKOV-R12_snap.fits;1.94537;26545.9;1.88556;0
20210609082125725_SVAKOV-R12_snap.fits;1.65678;26465.3;1.78838;0
20210609082234674_SVAKOV-R12_met.fits;2.16242;26481.4;8.46083;2.21867
20210609082319560_SVAKOV-R12_met.fits;2.32879;26523.9;6.68655;0.341333
20210609082225800_SVAKOV-R12_snap.fits;1.70736;26484.4;1.62025;0
20210609082325874_SVAKOV-R12_snap.fits;2.3039;26513.7;1.93318;0
20210609082451549_SVAKOV-R12_met.fits;2.32544;26525.4;5.19697;0.170667
20210609082521245_SVAKOV-R12_met.fits;1.93239;26509.3;9.5653;0.341333
20210609082425949_SVAKOV-R12_snap.fits;1.87326;26450.7;1.49063;0
20210609082526024_SVAKOV-R12_snap.fits;1.90201;26518.1;1.69855;0
20210609082713714_SVAKOV-R12_met.fits;1.63352;26494.6;4.67687;0.853333
20210609082718834_SVAKOV-R12_met.fits;1.90729;26472.7;5.23757;0.170667
20210609082626098_SVAKOV-R12_snap.fits;1.87675;26490.2;1.4748;0
20210609082742045_SVAKOV-R12_met.fits;1.71211;26497.6;5.80475;0.341333
20210609082815837_SVAKOV-R12_met.fits;1.74809;26523.9;3.50184;0.170667
20210609082726173_SVAKOV-R12_snap.fits;1.99306;26493.2;1.16089;0
20210609082908061_SVAKOV-R12_met.fits;1.90017;26513.7;4.26281;1.024
20210609082826248_SVAKOV-R12_snap.fits;2.82387;26480;2.90047;0
20210609082951581_SVAKOV-R12_met.fits;1.9596;26518.1;7.37684;1.536
20210609082955677_SVAKOV-R12_met.fits;2.26241;26507.8;6.50902;0.170667
20210609082926322_SVAKOV-R12_snap.fits;1.90764;26518.1;2.28468;0
20210609083022642_SVAKOV-R12_met.fits;2.12685;26531.2;8.96425;1.70667
20210609083039880_SVAKOV-R12_met.fits;2.1815;26506.3;4.47946;0.341333
20210609083026397_SVAKOV-R12_snap.fits;1.60941;26532.7;1.32566;0
20210609083154461_SVAKOV-R12_met.fits;1.39274;26491.7;4.58514;0.341333
20210609083126472_SVAKOV-R12_snap.fits;2.32213;26480;1.56032;0
20210609083226546_SVAKOV-R12_snap.fits;1.96937;26506.3;1.60443;0
20210609083323549_SVAKOV-R12_met.fits;1.63186;26503.4;3.82804;0.682667
20210609083335837_SVAKOV-R12_met.fits;1.494;26485.8;3.03101;0.170667
20210609083326621_SVAKOV-R12_snap.fits;1.54264;26504.9;1.37869;0
20210609083508680_SVAKOV-R12_met.fits;1.71123;26502;4.5002;0.341333
20210609083426696_SVAKOV-R12_snap.fits;1.83411;26485.8;1.47454;0
20210609083608754_SVAKOV-R12_met.fits;1.55398;26521;7.23404;0.341333
20210609083526770_SVAKOV-R12_snap.fits;1.68722;26497.6;1.72566;0
20210609083626845_SVAKOV-R12_snap.fits;1.93973;26534.2;1.91813;0
20210609083726920_SVAKOV-R12_snap.fits;2.49919;26463.9;2.31668;0
20210609083826994_SVAKOV-R12_snap.fits;3.78517;26526.9;2.85698;0
20210609083933554_SVAKOV-R12_met.fits;1.9047;26496.1;8.20842;0.341333
20210609083937821_SVAKOV-R12_met.fits;1.75178;26521;4.82479;0.682667
20210609083951133_SVAKOV-R12_met.fits;2.00177;26496.1;17.3035;0.512
20210609083927069_SVAKOV-R12_snap.fits;1.68993;26500.5;2.46643;0
20210609084057010_SVAKOV-R12_met.fits;2.25826;26513.7;6.00441;0.170667
20210609084027144_SVAKOV-R12_snap.fits;2.32577;26509.3;1.77778;0
20210609084133362_SVAKOV-R12_met.fits;2.00693;26503.4;6.21707;0.341333
20210609084147698_SVAKOV-R12_met.fits;1.95039;26522.5;4.39171;0.341333
20210609084204253_SVAKOV-R12_met.fits;1.69572;26509.3;8.73315;0.170667
20210609084127218_SVAKOV-R12_snap.fits;2.37176;26452.1;2.7637;0
20210609084302962_SVAKOV-R12_met.fits;1.9335;26494.6;5.29584;0.170667
20210609084227293_SVAKOV-R12_snap.fits;1.61737;26503.4;1.29929;0
20210609084323442_SVAKOV-R12_met.fits;2.23802;26504.9;17.6087;0.682667
20210609084400136_SVAKOV-R12_met.fits;1.56174;26475.6;4.97086;0.341333
20210609084420274_SVAKOV-R12_met.fits;1.83945;26500.5;7.71245;0.170667
20210609084327368_SVAKOV-R12_snap.fits;1.71332;26475.6;1.14116;0
20210609084432562_SVAKOV-R12_met.fits;1.9548;26523.9;7.50394;0.170667
20210609084427442_SVAKOV-R12_snap.fits;1.20092;26496.1;1.42983;0
20210609084527517_SVAKOV-R12_snap.fits;1.87784;26529.8;1.53171;0
20210609084629298_SVAKOV-R12_met.fits;2.07444;26504.9;4.7496;0.170667
20210609084632370_SVAKOV-R12_met.fits;1.67726;26537.1;8.25978;2.56
20210609084640562_SVAKOV-R12_met.fits;1.92722;26521;4.27652;0.170667
20210609084710429_SVAKOV-R12_met.fits;1.57027;26500.5;4.41067;0.512
20210609084627592_SVAKOV-R12_snap.fits;1.85648;26513.7;1.32492;0
20210609084727666_SVAKOV-R12_snap.fits;1.75555;26449.2;1.274;0
20210609084853170_SVAKOV-R12_met.fits;1.74394;26506.3;4.18752;1.536
20210609084827741_SVAKOV-R12_snap.fits;2.13129;26547.4;1.97317;0
20210609084927816_SVAKOV-R12_snap.fits;3.02512;26507.8;2.06056;0
20210609085040349_SVAKOV-R12_met.fits;1.62281;26502;3.25279;0.170667
20210609085027890_SVAKOV-R12_snap.fits;2.30036;26487.3;1.68643;0
20210609085222066_SVAKOV-R12_met.fits;1.81225;26500.5;3.96771;0.170667
20210609085127965_SVAKOV-R12_snap.fits;1.76171;26523.9;1.46923;0
20210609085310706_SVAKOV-R12_met.fits;1.82686;26509.3;7.49985;0.512
20210609085228040_SVAKOV-R12_snap.fits;1.61972;26472.7;1.03147;0
20210609085328114_SVAKOV-R12_snap.fits;2.20969;26484.4;1.81904;0
20210609085438941_SVAKOV-R12_met.fits;1.9021;26504.9;3.9306;0.170667
20210609085445938_SVAKOV-R12_met.fits;1.50018;26507.8;3.06704;0.170667
20210609085428189_SVAKOV-R12_snap.fits;2.09938;26515.1;1.47933;0
20210609085528264_SVAKOV-R12_snap.fits;1.79234;26449.2;1.58884;0
20210609085706738_SVAKOV-R12_met.fits;1.22453;26452.1;4.37354;0.341333
20210609085716808_SVAKOV-R12_met.fits;1.98918;26494.6;6.65352;0.170667
20210609085628338_SVAKOV-R12_snap.fits;2.06637;26462.4;2.05782;0
20210609085728413_SVAKOV-R12_snap.fits;1.60775;26525.4;1.60649;0
20210609085828488_SVAKOV-R12_snap.fits;2.42123;26456.5;1.3172;0
20210609085928562_SVAKOV-R12_snap.fits;2.04282;26463.9;2.68311;0
