# file name; noise; peak f.; mag.; duration
20210609180008882_SVAKOV-R12_snap.fits;2.7992;26466.8;2.12677;0
20210609180108957_SVAKOV-R12_snap.fits;2.84656;26519.5;2.15981;0
20210609180212786_SVAKOV-R12_met.fits;2.70195;26499;17.0952;0.341333
20210609180209032_SVAKOV-R12_snap.fits;2.28029;26507.8;1.9312;0
20210609180309106_SVAKOV-R12_snap.fits;2.81334;26512.2;2.3212;0
20210609180409181_SVAKOV-R12_snap.fits;2.68221;26537.1;2.42214;0
20210609180541512_SVAKOV-R12_met.fits;2.4314;26472.7;11.7639;0.341333
20210609180509256_SVAKOV-R12_snap.fits;2.6396;26466.8;2.60225;0
20210609180636978_SVAKOV-R12_met.fits;2.55053;26496.1;38.3346;0.341333
20210609180609330_SVAKOV-R12_snap.fits;2.31184;26540;1.78897;0
20210609180709405_SVAKOV-R12_snap.fits;2.14721;26449.2;2.02168;0
20210609180809480_SVAKOV-R12_snap.fits;2.78891;26516.6;2.80325;0
20210609180909554_SVAKOV-R12_snap.fits;1.87987;26537.1;1.77397;0
20210609181009629_SVAKOV-R12_snap.fits;2.06263;26449.2;2.03614;0
20210609181109704_SVAKOV-R12_snap.fits;1.84985;26452.1;1.62399;0
20210609181209778_SVAKOV-R12_snap.fits;2.19812;26540;1.89783;0
20210609181316680_SVAKOV-R12_met.fits;2.21209;26475.6;11.4053;0.341333
20210609181309853_SVAKOV-R12_snap.fits;1.75677;26449.2;1.54108;0
20210609181409928_SVAKOV-R12_snap.fits;2.52396;26545.9;1.70261;0
20210609181510002_SVAKOV-R12_snap.fits;1.85535;26490.2;1.7704;0
20210609181610077_SVAKOV-R12_snap.fits;1.85429;26480;1.55811;0
20210609181710152_SVAKOV-R12_snap.fits;2.03848;26499;2.5007;0
20210609181810226_SVAKOV-R12_snap.fits;2.17583;26525.4;1.49438;0
20210609181917981_SVAKOV-R12_met.fits;2.48794;26471.2;5.04462;0.341333
20210609181910301_SVAKOV-R12_snap.fits;2.73302;26538.6;2.0052;0
20210609182010376_SVAKOV-R12_snap.fits;2.11644;26522.5;1.76768;0
20210609182110450_SVAKOV-R12_snap.fits;1.81453;26493.2;2.39405;0
20210609182210525_SVAKOV-R12_snap.fits;1.86192;26463.9;2.20858;0
20210609182310600_SVAKOV-R12_snap.fits;2.22909;26538.6;2.32509;0
20210609182410674_SVAKOV-R12_snap.fits;1.9582;26471.2;2.07739;0
20210609182510749_SVAKOV-R12_snap.fits;2.40466;26540;2.64655;0
20210609182644786_SVAKOV-R12_met.fits;1.8648;26474.1;4.43831;0.341333
20210609182705437_SVAKOV-R12_met.fits;1.67182;26488.8;10.3466;0.341333
20210609182610824_SVAKOV-R12_snap.fits;1.90613;26475.6;2.50288;0
20210609182710898_SVAKOV-R12_snap.fits;1.90698;26485.8;1.85963;0
20210609182810973_SVAKOV-R12_snap.fits;1.26482;26487.3;1.31355;0
20210609182911048_SVAKOV-R12_snap.fits;1.36488;26480;1.38659;0
20210609183011122_SVAKOV-R12_snap.fits;1.76075;26482.9;1.37528;0
20210609183111197_SVAKOV-R12_snap.fits;1.26946;26474.1;1.56346;0
20210609183211272_SVAKOV-R12_snap.fits;1.54033;26526.9;1.27921;0
20210609183311346_SVAKOV-R12_snap.fits;1.97983;26526.9;1.41584;0
20210609183411421_SVAKOV-R12_snap.fits;1.74525;26506.3;1.39929;0
20210609183511496_SVAKOV-R12_snap.fits;1.54007;26512.2;1.23277;0
20210609183611570_SVAKOV-R12_snap.fits;1.19946;26468.3;1.35501;0
20210609183711645_SVAKOV-R12_snap.fits;1.35133;26521;1.2442;0
20210609183811720_SVAKOV-R12_met.fits;1.57415;26512.2;4.33724;0.341333
20210609183811720_SVAKOV-R12_snap.fits;1.51114;26490.2;1.15855;0
20210609183911794_SVAKOV-R12_snap.fits;1.23954;26506.3;1.13846;0
20210609184011869_SVAKOV-R12_snap.fits;1.18415;26519.5;0.992508;0
20210609184111944_SVAKOV-R12_snap.fits;1.46064;26509.3;1.7094;0
20210609184302194_SVAKOV-R12_met.fits;1.64311;26502;3.3503;0.170667
20210609184212018_SVAKOV-R12_snap.fits;1.55861;26509.3;1.6236;0
20210609184312093_SVAKOV-R12_snap.fits;2.16053;26499;2.5216;0
20210609184412168_SVAKOV-R12_snap.fits;2.20927;26529.8;1.37806;0
20210609184512242_SVAKOV-R12_snap.fits;1.93488;26503.4;1.63286;0
20210609184612317_SVAKOV-R12_snap.fits;1.94542;26502;1.79791;0
20210609184730482_SVAKOV-R12_met.fits;1.85578;26497.6;9.75582;0.341333
20210609184712392_SVAKOV-R12_snap.fits;2.12442;26525.4;1.70463;0
20210609184812466_SVAKOV-R12_snap.fits;1.96368;26459.5;1.52742;0
20210609184912541_SVAKOV-R12_snap.fits;2.59865;26504.9;1.79211;0
20210609185012616_SVAKOV-R12_snap.fits;1.50335;26522.5;1.2903;0
20210609185112690_SVAKOV-R12_snap.fits;2.07874;26521;1.8713;0
20210609185212765_SVAKOV-R12_snap.fits;1.80004;26507.8;1.9472;0
20210609185312840_SVAKOV-R12_snap.fits;2.28359;26503.4;2.11807;0
20210609185412914_SVAKOV-R12_snap.fits;1.66498;26496.1;1.44497;0
20210609185512989_SVAKOV-R12_snap.fits;2.0161;26449.2;1.39396;0
20210609185613064_SVAKOV-R12_snap.fits;1.91765;26462.4;1.54552;0
20210609185713138_SVAKOV-R12_snap.fits;1.74351;26502;2.0507;0
20210609185813213_SVAKOV-R12_snap.fits;2.24119;26512.2;1.72932;0
20210609185913288_SVAKOV-R12_snap.fits;2.15256;26475.6;1.70372;0
