# file name; noise; peak f.; mag.; duration
20210609020032776_SVAKOV-R12_met.fits;1.83559;26496.1;6.45428;0.512
20210609020057352_SVAKOV-R12_snap.fits;1.94406;26453.6;1.51282;0
20210609020157426_SVAKOV-R12_snap.fits;1.57381;26507.8;1.79926;0
20210609020257501_SVAKOV-R12_snap.fits;1.97022;26503.4;1.23079;0
20210609020427272_SVAKOV-R12_met.fits;1.65756;26466.8;3.80059;0.170667
20210609020432050_SVAKOV-R12_met.fits;2.0996;26490.2;5.40305;1.024
20210609020357576_SVAKOV-R12_snap.fits;1.69218;26502;2.05723;0
20210609020457650_SVAKOV-R12_snap.fits;1.59354;26534.2;1.82685;0
20210609020557725_SVAKOV-R12_snap.fits;2.17069;26499;1.94784;0
20210609020657800_SVAKOV-R12_snap.fits;2.14207;26491.7;1.87355;0
20210609020847538_SVAKOV-R12_met.fits;1.92463;26506.3;7.20715;0.170667
20210609020757874_SVAKOV-R12_snap.fits;1.92501;26478.5;2.25042;0
20210609020937714_SVAKOV-R12_met.fits;1.6959;26490.2;3.80894;0.170667
20210609020857949_SVAKOV-R12_snap.fits;1.88668;26499;2.08759;0
20210609020958024_SVAKOV-R12_snap.fits;2.49575;26547.4;1.58872;0
20210609021058098_SVAKOV-R12_snap.fits;2.09035;26506.3;1.47017;0
20210609021158173_SVAKOV-R12_snap.fits;1.99555;26469.7;1.52551;0
20210609021258248_SVAKOV-R12_snap.fits;1.71104;26456.5;1.39647;0
20210609021358322_SVAKOV-R12_snap.fits;1.78776;26519.5;1.65321;0
20210609021528264_SVAKOV-R12_met.fits;2.37146;26502;11.5566;0.341333
20210609021537309_SVAKOV-R12_met.fits;2.173;26497.6;5.1143;0.512
20210609021458397_SVAKOV-R12_snap.fits;2.13473;26490.2;1.48234;0
20210609021558472_SVAKOV-R12_snap.fits;1.69641;26540;1.73963;0
20210609021658546_SVAKOV-R12_snap.fits;1.71785;26500.5;2.0932;0
20210609021758621_SVAKOV-R12_snap.fits;2.27143;26500.5;1.5761;0
20210609021858696_SVAKOV-R12_snap.fits;2.21915;26535.6;1.9994;0
20210609021958770_SVAKOV-R12_snap.fits;1.63224;26469.7;2.15479;0
20210609022058845_SVAKOV-R12_snap.fits;1.56798;26478.5;1.50402;0
20210609022225885_SVAKOV-R12_met.fits;2.01676;26499;8.42853;0.341333
20210609022158920_SVAKOV-R12_snap.fits;1.64423;26535.6;1.09832;0
20210609022258994_SVAKOV-R12_snap.fits;2.12749;26469.7;1.90281;0
20210609022359069_SVAKOV-R12_snap.fits;1.48452;26460.9;1.37355;0
20210609022459144_SVAKOV-R12_snap.fits;1.94681;26480;1.69067;0
20210609022559218_SVAKOV-R12_snap.fits;2.69438;26523.9;2.17773;0
20210609022658440_SVAKOV-R12_met.fits;1.63672;26499;4.15263;0.170667
20210609022659293_SVAKOV-R12_snap.fits;1.81868;26450.7;1.36799;0
20210609022816093_SVAKOV-R12_met.fits;1.67691;26506.3;7.78334;0.341333
20210609022759368_SVAKOV-R12_snap.fits;1.76447;26460.9;1.40522;0
20210609022859442_SVAKOV-R12_snap.fits;1.75807;26471.2;1.66509;0
20210609022959517_SVAKOV-R12_snap.fits;1.99206;26535.6;1.78462;0
20210609023059592_SVAKOV-R12_snap.fits;1.57299;26480;1.54293;0
20210609023159666_SVAKOV-R12_snap.fits;1.94375;26516.6;1.09809;0
20210609023259741_SVAKOV-R12_snap.fits;1.96109;26531.2;1.39399;0
20210609023404424_SVAKOV-R12_met.fits;2.25718;26502;9.69592;0.170667
20210609023359816_SVAKOV-R12_snap.fits;1.65274;26504.9;1.40743;0
20210609023532146_SVAKOV-R12_met.fits;1.77054;26507.8;7.06049;0.341333
20210609023459890_SVAKOV-R12_snap.fits;1.65987;26510.7;1.98045;0
20210609023559965_SVAKOV-R12_snap.fits;1.70988;26491.7;1.82472;0
20210609023700040_SVAKOV-R12_snap.fits;1.66766;26466.8;1.32919;0
20210609023839880_SVAKOV-R12_met.fits;1.91909;26510.7;7.14194;0.341333
20210609023800114_SVAKOV-R12_snap.fits;1.80478;26540;1.55093;0
20210609023900189_SVAKOV-R12_snap.fits;1.82042;26450.7;1.61048;0
20210609024000264_SVAKOV-R12_snap.fits;1.59483;26544.4;1.50022;0
20210609024108701_SVAKOV-R12_met.fits;1.82813;26510.7;6.72451;1.024
20210609024133106_SVAKOV-R12_met.fits;1.67163;26503.4;3.40326;0.170667
20210609024137544_SVAKOV-R12_met.fits;1.91262;26497.6;10.8942;2.21867
20210609024100338_SVAKOV-R12_snap.fits;1.47713;26500.5;3.42936;0
20210609024150344_SVAKOV-R12_met.fits;1.81466;26502;4.03748;8.704
20210609024200413_SVAKOV-R12_snap.fits;2.23503;26468.3;1.48676;0
20210609024257586_SVAKOV-R12_met.fits;1.72242;26499;3.58791;0.170667
20210609024317042_SVAKOV-R12_met.fits;1.49988;26504.9;3.13478;0.170667
20210609024300488_SVAKOV-R12_snap.fits;1.62794;26538.6;1.61243;0
20210609024412850_SVAKOV-R12_met.fits;1.92722;26504.9;4.57277;0.170667
20210609024440840_SVAKOV-R12_met.fits;1.70422;26512.2;4.7361;0.341333
20210609024450568_SVAKOV-R12_met.fits;1.73738;26500.5;3.99569;0.170667
20210609024400562_SVAKOV-R12_snap.fits;2.42952;26543;1.63403;0
20210609024546546_SVAKOV-R12_met.fits;2.11847;26500.5;4.70006;0.170667
20210609024500637_SVAKOV-R12_snap.fits;1.81581;26515.1;1.75686;0
20210609024600712_SVAKOV-R12_snap.fits;2.29901;26503.4;2.50974;0
20210609024707442_SVAKOV-R12_met.fits;1.72347;26471.2;4.19995;0.170667
20210609024700786_SVAKOV-R12_snap.fits;1.47336;26456.5;1.48098;0
20210609024800861_SVAKOV-R12_snap.fits;1.77254;26469.7;1.46564;0
20210609024900936_SVAKOV-R12_snap.fits;1.47751;26500.5;1.23697;0
20210609025001010_SVAKOV-R12_snap.fits;2.00867;26468.3;1.70401;0
20210609025135901_SVAKOV-R12_met.fits;1.54221;26471.2;8.51997;0.341333
20210609025101085_SVAKOV-R12_snap.fits;2.16707;26506.3;2.02581;0
20210609025205426_SVAKOV-R12_met.fits;1.77944;26503.4;8.13552;0.170667
20210609025220786_SVAKOV-R12_met.fits;1.78475;26494.6;4.05563;0.170667
20210609025201160_SVAKOV-R12_snap.fits;2.43253;26504.9;1.85844;0
20210609025301234_SVAKOV-R12_snap.fits;1.84518;26474.1;1.62736;0
20210609025403016_SVAKOV-R12_met.fits;1.80409;26491.7;6.61564;0.170667
20210609025401309_SVAKOV-R12_snap.fits;1.83077;26506.3;1.95282;0
20210609025507357_SVAKOV-R12_met.fits;1.62463;26499;3.53784;0.170667
20210609025501384_SVAKOV-R12_snap.fits;2.3714;26507.8;1.98556;0
20210609025631496_SVAKOV-R12_met.fits;1.94289;26502;4.69593;0.170667
20210609025601458_SVAKOV-R12_snap.fits;1.83172;26466.8;1.63233;0
20210609025748808_SVAKOV-R12_met.fits;1.89773;26510.7;5.62542;0.341333
20210609025701533_SVAKOV-R12_snap.fits;1.55854;26512.2;1.57398;0
20210609025801608_SVAKOV-R12_snap.fits;1.71615;26462.4;1.50338;0
20210609025901682_SVAKOV-R12_snap.fits;1.63425;26504.9;1.62105;0
