# file name; noise; peak f.; mag.; duration
20210609155941149_SVAKOV-R12_met.fits;3.81666;26497.6;8.59695;1.024
20210609160059997_SVAKOV-R12_snap.fits;2.16175;26465.3;2.04791;0
20210609160200072_SVAKOV-R12_snap.fits;2.98028;26488.8;3.02441;0
20210609160300146_SVAKOV-R12_snap.fits;3.25107;26478.5;2.9919;0
20210609160400221_SVAKOV-R12_snap.fits;2.92253;26484.4;2.77744;0
20210609160500296_SVAKOV-R12_snap.fits;2.95737;26449.2;2.69907;0
20210609160600370_SVAKOV-R12_snap.fits;2.84045;26449.2;3.0174;0
20210609160700445_SVAKOV-R12_snap.fits;3.48041;26471.2;3.26416;0
20210609160800520_SVAKOV-R12_snap.fits;2.48114;26507.8;2.06684;0
20210609160900594_SVAKOV-R12_snap.fits;3.01904;26523.9;2.33039;0
20210609161000669_SVAKOV-R12_snap.fits;2.71566;26471.2;2.46023;0
20210609161100744_SVAKOV-R12_snap.fits;3.61888;26487.3;2.71521;0
20210609161221640_SVAKOV-R12_met.fits;3.08279;26482.9;6.6983;0.341333
20210609161200818_SVAKOV-R12_snap.fits;3.32623;26455.1;3.17648;0
20210609161321032_SVAKOV-R12_met.fits;3.42476;26503.4;9.47142;0.170667
20210609161300893_SVAKOV-R12_snap.fits;2.92095;26484.4;2.92387;0
20210609161400968_SVAKOV-R12_snap.fits;3.23855;26503.4;2.16604;0
20210609161501042_SVAKOV-R12_snap.fits;2.6938;26537.1;3.32515;0
20210609161601117_SVAKOV-R12_snap.fits;3.35827;26506.3;3.33024;0
20210609161701192_SVAKOV-R12_snap.fits;3.18467;26519.5;2.85442;0
20210609161801266_SVAKOV-R12_snap.fits;3.37126;26471.2;3.36001;0
20210609161925405_SVAKOV-R12_met.fits;4.09997;26513.7;12.6371;0.170667
20210609161901341_SVAKOV-R12_snap.fits;3.11759;26462.4;3.29072;0
20210609162002269_SVAKOV-R12_met.fits;3.24425;26497.6;7.02766;0.170667
20210609162001416_SVAKOV-R12_snap.fits;3.5994;26463.9;3.05017;0
20210609162101490_SVAKOV-R12_snap.fits;3.63053;26471.2;2.76982;0
20210609162201565_SVAKOV-R12_snap.fits;3.75748;26535.6;3.44615;0
20210609162301640_SVAKOV-R12_snap.fits;3.12043;26458;2.68549;0
20210609162401714_SVAKOV-R12_snap.fits;2.78833;26532.7;2.3892;0
20210609162522440_SVAKOV-R12_met.fits;3.07623;26497.6;8.76036;0.512
20210609162501789_SVAKOV-R12_snap.fits;3.02947;26459.5;3.1268;0
20210609162601864_SVAKOV-R12_snap.fits;2.75523;26516.6;3.30076;0
20210609162701938_SVAKOV-R12_snap.fits;3.22449;26460.9;3.474;0
20210609162802013_SVAKOV-R12_snap.fits;3.77517;26488.8;3.77592;0
20210609162902088_SVAKOV-R12_snap.fits;3.23538;26481.4;3.28417;0
20210609163009160_SVAKOV-R12_met.fits;2.50208;26497.6;11.1115;0.341333
20210609163002162_SVAKOV-R12_snap.fits;2.49279;26504.9;1.70355;0
20210609163102237_SVAKOV-R12_snap.fits;2.79636;26512.2;2.23017;0
20210609163202312_SVAKOV-R12_snap.fits;2.5491;26528.3;2.34811;0
20210609163302386_SVAKOV-R12_snap.fits;2.84687;26450.7;2.00369;0
20210609163423794_SVAKOV-R12_met.fits;2.41488;26500.5;16.2806;0.341333
20210609163402461_SVAKOV-R12_snap.fits;2.42635;26518.1;1.98426;0
20210609163502536_SVAKOV-R12_snap.fits;2.28099;26458;2.36902;0
20210609163602610_SVAKOV-R12_snap.fits;2.13197;26494.6;2.0153;0
20210609163742962_SVAKOV-R12_met.fits;2.22442;26497.6;5.61021;0.170667
20210609163702685_SVAKOV-R12_snap.fits;2.51012;26506.3;2.45378;0
20210609163802760_SVAKOV-R12_snap.fits;2.20262;26481.4;1.81198;0
20210609163902834_SVAKOV-R12_snap.fits;2.89172;26529.8;1.91282;0
20210609164002909_SVAKOV-R12_snap.fits;2.51948;26547.4;2.70097;0
20210609164102984_SVAKOV-R12_snap.fits;2.39458;26523.9;2.51974;0
20210609164253064_SVAKOV-R12_met.fits;2.1785;26496.1;9.30205;0.341333
20210609164203058_SVAKOV-R12_snap.fits;2.52834;26474.1;1.94169;0
20210609164303133_SVAKOV-R12_snap.fits;2.41623;26488.8;2.04989;0
20210609164403208_SVAKOV-R12_snap.fits;2.25313;26543;2.18864;0
20210609164503282_SVAKOV-R12_snap.fits;2.15862;26537.1;1.56277;0
20210609164603357_SVAKOV-R12_snap.fits;2.12905;26472.7;1.95284;0
20210609164703432_SVAKOV-R12_snap.fits;2.58826;26544.4;2.48779;0
20210609164803506_SVAKOV-R12_snap.fits;2.21372;26509.3;1.7441;0
20210609164903581_SVAKOV-R12_snap.fits;2.38514;26510.7;1.54064;0
20210609165003656_SVAKOV-R12_snap.fits;2.19702;26458;2.10371;0
20210609165133597_SVAKOV-R12_met.fits;2.72892;26477.1;6.66376;0.170667
20210609165103730_SVAKOV-R12_snap.fits;2.43069;26478.5;2.15514;0
20210609165203805_SVAKOV-R12_snap.fits;2.16342;26485.8;1.91994;0
20210609165303880_SVAKOV-R12_snap.fits;2.77635;26522.5;2.31564;0
20210609165403954_SVAKOV-R12_snap.fits;2.86661;26545.9;2.02597;0
20210609165508637_SVAKOV-R12_met.fits;2.13384;26488.8;8.56645;0.341333
20210609165504029_SVAKOV-R12_snap.fits;2.87563;26471.2;2.20065;0
20210609165604104_SVAKOV-R12_snap.fits;2.3391;26512.2;1.94518;0
20210609165704178_SVAKOV-R12_snap.fits;1.98933;26500.5;2.1962;0
20210609165802376_SVAKOV-R12_met.fits;2.17907;26500.5;5.00155;0.170667
20210609165804253_SVAKOV-R12_snap.fits;2.79984;26462.4;2.59216;0
20210609165904328_SVAKOV-R12_snap.fits;2.67061;26462.4;1.7899;0
