# file name; noise; peak f.; mag.; duration
20210609105832669_SVAKOV-R12_met.fits;1.84143;26522.5;7.83969;0.170667
20210609105928477_SVAKOV-R12_met.fits;2.00918;26535.6;5.88939;1.536
20210609105956808_SVAKOV-R12_met.fits;1.70079;26502;3.41894;0.170667
20210609110037597_SVAKOV-R12_snap.fits;3.03874;26525.4;2.05564;0
20210609110137672_SVAKOV-R12_snap.fits;1.91125;26529.8;1.80847;0
20210609110237746_SVAKOV-R12_snap.fits;1.91438;26506.3;1.71539;0
20210609110337821_SVAKOV-R12_snap.fits;2.13301;26458;1.40709;0
20210609110437896_SVAKOV-R12_snap.fits;1.73543;26500.5;1.53452;0
20210609110537970_SVAKOV-R12_snap.fits;1.81964;26523.9;1.24666;0
20210609110643165_SVAKOV-R12_met.fits;1.68717;26503.4;3.71335;1.024
20210609110638045_SVAKOV-R12_snap.fits;2.05728;26475.6;2.084;0
20210609110815154_SVAKOV-R12_met.fits;2.30428;26493.2;11.0033;0.170667
20210609110738120_SVAKOV-R12_snap.fits;2.10329;26543;1.55186;0
20210609110916082_SVAKOV-R12_met.fits;1.82172;26509.3;4.16222;0.170667
20210609110927346_SVAKOV-R12_met.fits;1.85583;26513.7;4.58163;0.170667
20210609110838194_SVAKOV-R12_snap.fits;1.93782;26502;2.21482;0
20210609110938269_SVAKOV-R12_snap.fits;2.02822;26465.3;1.439;0
20210609111038344_SVAKOV-R12_snap.fits;1.92088;26469.7;1.60778;0
20210609111138418_SVAKOV-R12_snap.fits;1.95973;26474.1;1.66036;0
20210609111306141_SVAKOV-R12_met.fits;1.68268;26474.1;8.05766;0.170667
20210609111325597_SVAKOV-R12_met.fits;2.17386;26494.6;5.3747;0.512
20210609111238493_SVAKOV-R12_snap.fits;2.11519;26525.4;1.80571;0
20210609111350002_SVAKOV-R12_met.fits;1.81323;26504.9;3.96158;0.512
20210609111425842_SVAKOV-R12_met.fits;2.1275;26469.7;6.01421;0.170667
20210609111338568_SVAKOV-R12_snap.fits;1.61362;26494.6;1.48453;0
20210609111449906_SVAKOV-R12_met.fits;1.90599;26499;4.49255;0.170667
20210609111438642_SVAKOV-R12_snap.fits;1.58257;26531.2;1.71669;0
20210609111538717_SVAKOV-R12_snap.fits;1.75925;26499;1.70985;0
20210609111638792_SVAKOV-R12_snap.fits;1.99782;26478.5;1.76675;0
20210609111738866_SVAKOV-R12_snap.fits;2.04833;26493.2;1.48828;0
20210609111842525_SVAKOV-R12_met.fits;1.90027;26494.6;7.78229;0.341333
20210609111928264_SVAKOV-R12_met.fits;2.00198;26518.1;4.23172;1.70667
20210609111838941_SVAKOV-R12_snap.fits;2.40228;26500.5;2.1372;0
20210609111939016_SVAKOV-R12_snap.fits;2.52812;26484.4;1.6872;0
20210609112039090_SVAKOV-R12_snap.fits;2.59709;26460.9;1.8105;0
20210609112139165_SVAKOV-R12_snap.fits;2.21261;26497.6;2.09396;0
20210609112306205_SVAKOV-R12_met.fits;1.70763;26497.6;4.69472;0.170667
20210609112239240_SVAKOV-R12_snap.fits;2.87428;26545.9;1.87743;0
20210609112352285_SVAKOV-R12_met.fits;2.62449;26531.2;5.36697;0.341333
20210609112339314_SVAKOV-R12_snap.fits;2.09855;26499;1.83384;0
20210609112510450_SVAKOV-R12_met.fits;2.18586;26515.1;13.3453;3.41333
20210609112439389_SVAKOV-R12_snap.fits;2.0101;26503.4;2.46903;0
20210609112539464_SVAKOV-R12_snap.fits;2.76672;26490.2;2.62886;0
20210609112639538_SVAKOV-R12_snap.fits;1.96227;26543;2.84753;0
20210609112823474_SVAKOV-R12_met.fits;3.18257;26519.5;8.93167;0.170667
20210609112739613_SVAKOV-R12_snap.fits;2.56471;26497.6;1.74167;0
20210609112839688_SVAKOV-R12_snap.fits;1.87826;26477.1;1.79531;0
20210609112939762_SVAKOV-R12_snap.fits;1.91446;26463.9;1.887;0
20210609113039837_SVAKOV-R12_snap.fits;2.48794;26515.1;1.75851;0
20210609113231794_SVAKOV-R12_met.fits;2.40848;26515.1;5.13656;0.341333
20210609113139912_SVAKOV-R12_snap.fits;2.38516;26531.2;2.27673;0
20210609113239986_SVAKOV-R12_snap.fits;2.29661;26477.1;2.29575;0
20210609113351496_SVAKOV-R12_met.fits;2.2457;26540;4.87468;1.70667
20210609113432114_SVAKOV-R12_met.fits;2.43439;26469.7;8.35966;0.853333
20210609113340061_SVAKOV-R12_snap.fits;2.36448;26534.2;1.88351;0
20210609113508978_SVAKOV-R12_met.fits;2.23076;26500.5;5.10373;0.170667
20210609113440136_SVAKOV-R12_snap.fits;2.82366;26519.5;2.5154;0
20210609113540210_SVAKOV-R12_snap.fits;2.38211;26528.3;1.83598;0
20210609113645064_SVAKOV-R12_met.fits;2.568;26472.7;6.10052;0.341333
20210609113730632_SVAKOV-R12_met.fits;2.41608;26500.5;23.9897;0.682667
20210609113640285_SVAKOV-R12_snap.fits;2.46951;26450.7;1.99844;0
20210609113740530_SVAKOV-R12_met.fits;1.91759;26510.7;5.21642;1.536
20210609113740360_SVAKOV-R12_snap.fits;2.53547;26532.7;1.92883;0
20210609113912690_SVAKOV-R12_met.fits;2.45575;26534.2;5.80529;0.341333
20210609113840434_SVAKOV-R12_snap.fits;3.59691;26460.9;2.39164;0
20210609114028978_SVAKOV-R12_met.fits;2.30946;26513.7;9.95077;0.170667
20210609113940509_SVAKOV-R12_snap.fits;2.32579;26528.3;1.86256;0
20210609114040584_SVAKOV-R12_snap.fits;2.53227;26503.4;1.39723;0
20210609114140658_SVAKOV-R12_snap.fits;2.41327;26450.7;2.70302;0
20210609114238514_SVAKOV-R12_met.fits;2.47202;26500.5;5.14871;0.170667
20210609114302066_SVAKOV-R12_met.fits;2.41679;26474.1;6.81755;0.170667
20210609114240733_SVAKOV-R12_snap.fits;2.49332;26499;1.93302;0
20210609114340808_SVAKOV-R12_snap.fits;2.73234;26485.8;2.59086;0
20210609114443954_SVAKOV-R12_met.fits;2.18937;26519.5;4.47846;0.512
20210609114440882_SVAKOV-R12_snap.fits;1.95016;26519.5;2.69699;0
20210609114632328_SVAKOV-R12_met.fits;2.13501;26518.1;10.0502;1.024
20210609114540957_SVAKOV-R12_snap.fits;2.50057;26468.3;2.14733;0
20210609114641032_SVAKOV-R12_snap.fits;2.50285;26471.2;2.8395;0
20210609114741106_SVAKOV-R12_snap.fits;2.26396;26497.6;2.1757;0
20210609114901149_SVAKOV-R12_met.fits;2.11418;26518.1;5.82331;0.341333
20210609114841181_SVAKOV-R12_snap.fits;2.17343;26504.9;2.52325;0
20210609114941256_SVAKOV-R12_snap.fits;2.83229;26499;2.10455;0
20210609115101469_SVAKOV-R12_met.fits;2.41738;26523.9;5.10602;0.170667
20210609115041330_SVAKOV-R12_snap.fits;2.13774;26513.7;2.23891;0
20210609115141405_SVAKOV-R12_snap.fits;3.07524;26538.6;2.96921;0
20210609115241480_SVAKOV-R12_snap.fits;2.44857;26502;2.34643;0
20210609115341554_SVAKOV-R12_snap.fits;1.74494;26474.1;1.53558;0
20210609115441629_SVAKOV-R12_snap.fits;2.32762;26458;2.63053;0
20210609115621981_SVAKOV-R12_met.fits;2.07719;26537.1;5.14604;1.19467
20210609115541704_SVAKOV-R12_snap.fits;2.16086;26488.8;2.09326;0
20210609115641778_SVAKOV-R12_snap.fits;1.91903;26497.6;1.90353;0
20210609115741853_SVAKOV-R12_snap.fits;2.04842;26450.7;1.73299;0
20210609115841928_SVAKOV-R12_snap.fits;2.5441;26538.6;2.0177;0
20210609115942002_SVAKOV-R12_snap.fits;2.06341;26494.6;1.40493;0
