# file name; noise; peak f.; mag.; duration
20150422090036434_ZEBRAK-R2_met.fits;1.87064;10590.8;7.29949;0.170667
20150422090044968_ZEBRAK-R2_met.fits;2.64203;10593.8;7.54196;0.170667
20150422090048210_ZEBRAK-R2_met.fits;2.06327;10617.2;5.7595;0.170667
20150422090059474_ZEBRAK-R2_met.fits;2.56638;10601.1;6.181;0.341333
20150422090010834_ZEBRAK-R2_snap.fits;2.626;10599.6;2.02973;0
20150422090207058_ZEBRAK-R2_met.fits;3.05263;10592.3;10.2466;0.341333
20150422090110909_ZEBRAK-R2_snap.fits;2.20287;10617.2;1.81395;0
20150422090210984_ZEBRAK-R2_snap.fits;2.07266;10599.6;2.81569;0
20150422090359528_ZEBRAK-R2_met.fits;2.39437;10602.5;38.4471;0.512
20150422090405330_ZEBRAK-R2_met.fits;2.04049;10598.1;16.0157;0.341333
20150422090311058_ZEBRAK-R2_snap.fits;2.94089;10558.6;2.40477;0
20150422090420861_ZEBRAK-R2_met.fits;2.45424;10608.4;8.95128;0.512
20150422090448680_ZEBRAK-R2_met.fits;1.81863;10606.9;5.50443;0.170667
20150422090456189_ZEBRAK-R2_met.fits;1.98876;10598.1;4.7183;0.170667
20150422090411133_ZEBRAK-R2_snap.fits;1.92845;10599.6;2.82403;0
20150422090526226_ZEBRAK-R2_met.fits;2.2054;10505.9;4.80786;4.608
20150422090533565_ZEBRAK-R2_met.fits;1.61649;10605.5;13.0926;0.341333
20150422090545170_ZEBRAK-R2_met.fits;1.41824;10656.7;2.8611;0.170667
20150422090511208_ZEBRAK-R2_snap.fits;2.68573;10599.6;2.55291;0
20150422090615378_ZEBRAK-R2_met.fits;1.51586;10624.5;3.19907;0.170667
20150422090619816_ZEBRAK-R2_met.fits;2.18009;10500;4.94837;10.0693
20150422090642173_ZEBRAK-R2_met.fits;1.73608;10585;5.32721;0.170667
20150422090646440_ZEBRAK-R2_met.fits;1.61075;10643.6;3.33941;1.536
20150422090650024_ZEBRAK-R2_met.fits;1.7612;10502.9;4.83903;5.632
20150422090658045_ZEBRAK-R2_met.fits;1.8775;10500;5.17508;8.192
20150422090611282_ZEBRAK-R2_snap.fits;1.89536;10669.9;2.43554;0
20150422090711186_ZEBRAK-R2_met.fits;1.40889;10652.3;2.9183;0.341333
20150422090714770_ZEBRAK-R2_met.fits;1.36542;10640.6;2.97159;0.170667
20150422090722450_ZEBRAK-R2_met.fits;1.36548;10655.3;3.01271;0.170667
20150422090725864_ZEBRAK-R2_met.fits;2.39128;10500;4.8062;12.9707
20150422090742760_ZEBRAK-R2_met.fits;2.26524;10589.4;5.09866;0.682667
20150422090747368_ZEBRAK-R2_met.fits;1.36584;10696.3;2.81928;0.170667
20150422090749416_ZEBRAK-R2_met.fits;1.66807;10652.3;3.52094;15.872
20150422090711357_ZEBRAK-R2_snap.fits;1.52893;10658.2;2.61807;0
20150422090809554_ZEBRAK-R2_met.fits;1.61136;10674.3;3.24724;0.170667
20150422090811944_ZEBRAK-R2_met.fits;1.8476;10500;4.6062;11.264
20150422090828669_ZEBRAK-R2_met.fits;1.26395;10627.4;2.863;0.170667
20150422090833106_ZEBRAK-R2_met.fits;1.30275;10677.2;2.94287;0.170667
20150422090835325_ZEBRAK-R2_met.fits;1.66535;10504.4;5.14909;18.0907
20150422090811432_ZEBRAK-R2_snap.fits;1.74213;10650.9;2.95049;0
20150422090914066_ZEBRAK-R2_met.fits;1.39541;10683.1;2.81721;0.170667
20150422090924136_ZEBRAK-R2_met.fits;1.35622;10653.8;3.46878;0.170667
20150422090930450_ZEBRAK-R2_met.fits;1.41536;10664.1;2.95577;0.170667
20150422090954002_ZEBRAK-R2_met.fits;1.33837;10655.3;2.6833;0.170667
20150422090958098_ZEBRAK-R2_met.fits;1.74595;10500;4.1203;2.38933
20150422091005608_ZEBRAK-R2_met.fits;2.20246;10500;6.1217;1.87733
20150422090911506_ZEBRAK-R2_snap.fits;1.86521;10671.4;2.34588;0
20150422091016189_ZEBRAK-R2_met.fits;1.92861;10500;6.77992;1.19467
20150422091021650_ZEBRAK-R2_met.fits;1.8736;10500;6.64184;29.0133
20150422091011581_ZEBRAK-R2_snap.fits;1.97034;10510.3;6.96912;0
20150422091052712_ZEBRAK-R2_met.fits;2.42582;10697.8;7.89708;61.6107
20150422091156200_ZEBRAK-R2_met.fits;1.53706;10639.2;3.31813;0.170667
20150422091207464_ZEBRAK-R2_met.fits;1.57617;10639.2;3.22559;0.170667
20150422091111656_ZEBRAK-R2_snap.fits;1.8197;10649.4;2.42915;0
20150422091211048_ZEBRAK-R2_met.fits;2.10847;10697.8;4.95487;10.4107
20150422091225896_ZEBRAK-R2_met.fits;1.60845;10693.4;4.26989;27.8187
20150422091300882_ZEBRAK-R2_met.fits;2.19122;10621.6;4.45392;0.170667
20150422091211730_ZEBRAK-R2_snap.fits;1.77198;10636.2;2.27647;0
20150422091317608_ZEBRAK-R2_met.fits;1.65613;10608.4;3.47499;0.170667
20150422091326482_ZEBRAK-R2_met.fits;1.92477;10599.6;9.73293;0.170667
20150422091329042_ZEBRAK-R2_met.fits;1.32384;10634.8;2.73245;0.853333
20150422091339282_ZEBRAK-R2_met.fits;1.9819;10517.6;5.05684;2.56
20150422091344744_ZEBRAK-R2_met.fits;1.68849;10639.2;3.38411;1.36533
20150422091348498_ZEBRAK-R2_met.fits;1.58291;10645;3.60433;0.170667
20150422091359080_ZEBRAK-R2_met.fits;1.69193;10609.9;3.45641;0.170667
20150422091311805_ZEBRAK-R2_snap.fits;2.01931;10567.4;4.66152;0
20150422091402834_ZEBRAK-R2_met.fits;1.48862;10647.9;3.0255;20.3093
20150422091425192_ZEBRAK-R2_met.fits;1.5057;10633.3;3.14227;6.82667
20150422091435602_ZEBRAK-R2_met.fits;2.06009;10599.6;40;0.682667
20150422091438333_ZEBRAK-R2_met.fits;1.30241;10655.3;2.73852;2.56
20150422091506493_ZEBRAK-R2_met.fits;1.84246;10563;5.56248;0.341333
20150422091411880_ZEBRAK-R2_snap.fits;1.7969;10658.2;2.82063;0
20150422091514685_ZEBRAK-R2_met.fits;1.39819;10646.5;3.02681;0.170667
20150422091533800_ZEBRAK-R2_met.fits;1.16232;10626;2.86423;0.170667
20150422091604861_ZEBRAK-R2_met.fits;2.35133;10555.7;4.84568;0.170667
20150422091511954_ZEBRAK-R2_snap.fits;2.03016;10599.6;2.5623;0
20150422091614418_ZEBRAK-R2_met.fits;2.14166;10606.9;5.09935;0.341333
20150422091627560_ZEBRAK-R2_met.fits;1.65426;10643.6;3.34974;1.36533
20150422091636093_ZEBRAK-R2_met.fits;1.97338;10598.1;9.33851;0.512
20150422091612029_ZEBRAK-R2_snap.fits;2.00727;10626;2.96583;0
20150422091723880_ZEBRAK-R2_met.fits;1.56684;10612.8;6.05963;0.341333
20150422091801938_ZEBRAK-R2_met.fits;1.95414;10604;4.47871;0.170667
20150422091807741_ZEBRAK-R2_met.fits;2.11925;10604;5.85712;0.170667
20150422091712104_ZEBRAK-R2_snap.fits;2.28983;10514.6;1.72315;0
20150422091904744_ZEBRAK-R2_met.fits;2.29895;10606.9;7.64898;0.170667
20150422091812178_ZEBRAK-R2_snap.fits;2.15078;10500;1.98313;0
20150422091917032_ZEBRAK-R2_met.fits;2.12849;10599.6;4.35913;0.341333
20150422091927613_ZEBRAK-R2_met.fits;2.23127;10599.6;5.62871;0.170667
20150422091955773_ZEBRAK-R2_met.fits;2.63034;10609.9;15.8126;0.341333
20150422092000210_ZEBRAK-R2_met.fits;2.12525;10587.9;6.44412;0.170667
20150422092006525_ZEBRAK-R2_met.fits;1.9714;10573.2;5.47613;0.170667
20150422091912253_ZEBRAK-R2_snap.fits;2.14445;10589.4;2.33447;0
20150422092039805_ZEBRAK-R2_met.fits;1.56861;10631.8;3.52984;0.170667
20150422092012328_ZEBRAK-R2_snap.fits;2.03778;10636.2;2.63909;0
20150422092112402_ZEBRAK-R2_snap.fits;2.24259;10580.6;2.10175;0
20150422092211624_ZEBRAK-R2_met.fits;2.00793;10500;4.03244;10.9227
20150422092225960_ZEBRAK-R2_met.fits;1.57742;10611.3;5.67665;1.70667
20150422092233298_ZEBRAK-R2_met.fits;1.76252;10510.3;3.63637;14.848
20150422092255826_ZEBRAK-R2_met.fits;1.34309;10655.3;2.74864;0.170667
20150422092301288_ZEBRAK-R2_met.fits;1.35753;10640.6;2.79473;0.170667
20150422092304701_ZEBRAK-R2_met.fits;2.09076;10602.5;5.5958;0.512
20150422092212477_ZEBRAK-R2_snap.fits;2.08782;10621.6;2.50784;0
20150422092313576_ZEBRAK-R2_met.fits;1.55608;10681.6;3.11625;0.170667
20150422092319720_ZEBRAK-R2_met.fits;1.69903;10599.6;3.88898;0.170667
20150422092402045_ZEBRAK-R2_met.fits;2.31135;10601.1;10.087;0.170667
20150422092312552_ZEBRAK-R2_snap.fits;2.34893;10539.6;2.62307;0
20150422092416210_ZEBRAK-R2_met.fits;1.90273;10513.2;5.58612;6.656
20150422092427986_ZEBRAK-R2_met.fits;2.41852;10501.5;4.87996;7.50933
20150422092437714_ZEBRAK-R2_met.fits;2.18013;10529.3;4.79744;23.2107
20150422092412626_ZEBRAK-R2_snap.fits;2.65897;10526.4;8.9105;0
20150422092503314_ZEBRAK-R2_met.fits;2.47844;10585;5.01781;27.136
20150422092538642_ZEBRAK-R2_met.fits;3.04506;10500;10.2506;7.68
20150422092602536_ZEBRAK-R2_met.fits;1.93812;10665.5;4.07556;0.170667
20150422092512701_ZEBRAK-R2_snap.fits;2.76594;10661.1;2.86331;0
20150422092612776_ZEBRAK-R2_snap.fits;2.40417;10637.7;10.8526;0
20150422092620797_ZEBRAK-R2_met.fits;1.98409;10500;10.6753;55.4667
20150422092801832_ZEBRAK-R2_met.fits;1.86816;10623;5.34953;0.170667
20150422092712850_ZEBRAK-R2_snap.fits;2.18817;10614.3;5.47032;0
20150422092804733_ZEBRAK-R2_met.fits;2.06111;10697.8;4.44937;17.2373
20150422092856616_ZEBRAK-R2_met.fits;2.05331;10697.8;4.5944;8.02133
20150422092812925_ZEBRAK-R2_snap.fits;1.78922;10507.3;3.38506;0
20150422092906685_ZEBRAK-R2_met.fits;1.62698;10558.6;3.31177;5.29067
20150422092914877_ZEBRAK-R2_met.fits;1.68146;10539.6;3.72418;25.9413
20150422092943720_ZEBRAK-R2_met.fits;1.66596;10505.9;3.61371;2.048
20150422092947816_ZEBRAK-R2_met.fits;1.7743;10563;3.87368;5.29067
20150422092955666_ZEBRAK-R2_met.fits;1.96666;10511.7;4.21553;2.56
20150422093000786_ZEBRAK-R2_met.fits;1.63949;10502.9;3.99196;2.56
20150422092913000_ZEBRAK-R2_snap.fits;1.91008;10691.9;2.9092;0
20150422093011880_ZEBRAK-R2_met.fits;1.949;10598.1;6.18799;0.341333
20150422093018706_ZEBRAK-R2_met.fits;1.80184;10500;3.86596;0.512
20150422093026557_ZEBRAK-R2_met.fits;1.74278;10500;3.49353;0.341333
20150422093029629_ZEBRAK-R2_met.fits;1.43282;10514.6;4.19286;1.70667
20150422093035602_ZEBRAK-R2_met.fits;1.72383;10551.3;3.8608;0.170667
20150422093038162_ZEBRAK-R2_met.fits;1.8638;10505.9;3.77593;1.536
20150422093042258_ZEBRAK-R2_met.fits;2.07915;10599.6;4.57501;0.170667
20150422093056424_ZEBRAK-R2_met.fits;2.31074;10608.4;4.80387;0.170667
20150422093013074_ZEBRAK-R2_snap.fits;1.72405;10592.3;4.01777;0
20150422093111613_ZEBRAK-R2_met.fits;1.72405;10592.3;4.01777;0.170667
20150422093113832_ZEBRAK-R2_met.fits;1.96429;10500;3.9347;4.096
20150422093119805_ZEBRAK-R2_met.fits;2.10041;10590.8;29.3082;0.682667
20150422093153426_ZEBRAK-R2_met.fits;1.52113;10662.6;3.20354;0.170667
20150422093157181_ZEBRAK-R2_met.fits;1.90951;10593.8;7.41366;0.512
20150422093113149_ZEBRAK-R2_snap.fits;1.78735;10647.9;2.34488;0
20150422093212370_ZEBRAK-R2_met.fits;0.485792;10664.1;1.2753;2.38933
20150422093216978_ZEBRAK-R2_met.fits;0.485157;10628.9;1.97272;0.512
20150422093213224_ZEBRAK-R2_snap.fits;2.44577;10627.4;1.84394;0
20150422093317394_ZEBRAK-R2_met.fits;1.70556;10639.2;3.69163;0.170667
20150422093320466_ZEBRAK-R2_met.fits;1.3357;10650.9;3.02213;0.170667
20150422093313298_ZEBRAK-R2_snap.fits;1.95543;10653.8;2.41799;0
20150422093412349_ZEBRAK-R2_met.fits;0.342722;10593.8;2.30401;4.26667
20150422093430098_ZEBRAK-R2_met.fits;2.01801;10605.5;5.27814;1.36533
20150422093437778_ZEBRAK-R2_met.fits;1.90499;10599.6;4.36666;0.170667
20150422093453309_ZEBRAK-R2_met.fits;3.11714;10598.1;6.48209;0.170667
20150422093509352_ZEBRAK-R2_met.fits;2.12786;10602.5;5.29499;0.341333
20150422093413373_ZEBRAK-R2_snap.fits;2.54418;10571.8;3.13198;0
20150422093532904_ZEBRAK-R2_met.fits;1.72049;10627.4;7.60783;0.170667
20150422093537170_ZEBRAK-R2_met.fits;2.06275;10608.4;12.3971;0.341333
20150422093552872_ZEBRAK-R2_met.fits;1.75711;10590.8;4.39647;0.170667
20150422093556456_ZEBRAK-R2_met.fits;1.54112;10675.8;3.28461;0.170667
20150422093513448_ZEBRAK-R2_snap.fits;1.8068;10681.6;2.42821;0
20150422093657554_ZEBRAK-R2_met.fits;2.11877;10601.1;11.069;0.170667
20150422093613522_ZEBRAK-R2_snap.fits;1.80318;10599.6;2.49396;0
20150422093726226_ZEBRAK-R2_met.fits;1.62389;10672.9;3.25521;0.170667
20150422093743976_ZEBRAK-R2_met.fits;1.90287;10516.1;4.25302;11.264
20150422093713597_ZEBRAK-R2_snap.fits;2.24544;10671.4;2.72059;0
20150422093813330_ZEBRAK-R2_met.fits;1.80468;10522;4.11492;1.70667
20150422093817256_ZEBRAK-R2_met.fits;1.78323;10508.8;3.73748;36.0107
20150422093859410_ZEBRAK-R2_met.fits;1.88448;10500;4.08368;0.682667
20150422093813672_ZEBRAK-R2_snap.fits;1.82228;10500;4.32307;0
20150422093905896_ZEBRAK-R2_met.fits;1.82432;10500;3.92895;28.5013
20150422093913746_ZEBRAK-R2_snap.fits;1.87259;10645;7.81529;0
20150422093937640_ZEBRAK-R2_met.fits;1.93954;10502.9;4.2252;58.368
20150422094013821_ZEBRAK-R2_snap.fits;1.99046;10500;3.60545;0
20150422094041298_ZEBRAK-R2_met.fits;2.10674;10500;7.45826;54.784
20150422094146152_ZEBRAK-R2_met.fits;2.33473;10577.6;5.52512;1.87733
20150422094151101_ZEBRAK-R2_met.fits;1.86291;10612.8;10.629;0.512
20150422094113896_ZEBRAK-R2_snap.fits;2.15722;10662.6;2.05417;0
20150422094211410_ZEBRAK-R2_met.fits;1.43274;10642.1;3.02969;13.824
20150422094229160_ZEBRAK-R2_met.fits;1.51402;10647.9;3.1471;0.512
20150422094236328_ZEBRAK-R2_met.fits;1.8752;10586.4;3.88105;2.90133
20150422094241106_ZEBRAK-R2_met.fits;1.81454;10599.6;3.96009;0.512
20150422094309096_ZEBRAK-R2_met.fits;1.59658;10697.8;5.98006;0.853333
20150422094213970_ZEBRAK-R2_snap.fits;1.94486;10623;2.59263;0
20150422094329405_ZEBRAK-R2_met.fits;2.02989;10558.6;4.40725;15.5307
20150422094348349_ZEBRAK-R2_met.fits;2.4347;10697.8;6.02473;15.5307
20150422094314045_ZEBRAK-R2_snap.fits;2.87797;10687.5;2.69376;0
20150422094414120_ZEBRAK-R2_snap.fits;4.16794;10637.7;3.18875;0
20150422094412925_ZEBRAK-R2_met.fits;1.95346;10697.8;5.34447;61.0987
20150422094518973_ZEBRAK-R2_met.fits;1.52196;10646.5;3.29738;2.048
20150422094523069_ZEBRAK-R2_met.fits;1.98635;10500;4.03148;42.6667
20150422094514194_ZEBRAK-R2_snap.fits;3.40672;10664.1;2.56091;0
20150422094615464_ZEBRAK-R2_met.fits;1.82563;10500;3.96596;1.536
20150422094646866_ZEBRAK-R2_met.fits;1.96962;10596.7;4.13317;0.170667
20150422094653010_ZEBRAK-R2_met.fits;2.35857;10593.8;6.61946;0.170667
20150422094710589_ZEBRAK-R2_met.fits;1.85441;10601.1;11.8374;0.341333
20150422094614269_ZEBRAK-R2_snap.fits;2.21678;10599.6;2.12757;0
20150422094717757_ZEBRAK-R2_met.fits;1.9789;10554.2;4.35668;0.170667
20150422094737042_ZEBRAK-R2_met.fits;1.67008;10608.4;4.63771;0.341333
20150422094714344_ZEBRAK-R2_snap.fits;1.84027;10642.1;2.7764;0
20150422094849405_ZEBRAK-R2_met.fits;1.46574;10596.7;5.20439;0.512
20150422094907496_ZEBRAK-R2_met.fits;2.08294;10551.3;23.1263;0.341333
20150422094814418_ZEBRAK-R2_snap.fits;2.34814;10606.9;2.07052;0
20150422094914493_ZEBRAK-R2_snap.fits;2.5792;10646.5;2.20978;0
20150422095013202_ZEBRAK-R2_met.fits;2.10594;10606.9;4.49102;0.170667
20150422095030952_ZEBRAK-R2_met.fits;1.72633;10517.6;10.5388;0.170667
20150422095014568_ZEBRAK-R2_snap.fits;1.70678;10599.6;2.08904;0
20150422095118909_ZEBRAK-R2_met.fits;1.87123;10604;15.9995;0.341333
20150422095114642_ZEBRAK-R2_snap.fits;1.80744;10573.2;1.78192;0
20150422095230760_ZEBRAK-R2_met.fits;1.7784;10500;3.97728;2.048
20150422095238269_ZEBRAK-R2_met.fits;1.50574;10504.4;4.34248;0.682667
20150422095243218_ZEBRAK-R2_met.fits;1.98765;10500;4.42365;4.096
20150422095300456_ZEBRAK-R2_met.fits;2.38109;10605.5;11.7389;0.341333
20150422095214717_ZEBRAK-R2_snap.fits;1.91154;10565.9;2.2399;0
20150422095327421_ZEBRAK-R2_met.fits;1.77622;10502.9;3.87594;0.170667
20150422095329810_ZEBRAK-R2_met.fits;1.90681;10580.6;3.82488;3.92533
20150422095336637_ZEBRAK-R2_met.fits;2.29336;10516.1;5.27013;1.36533
20150422095346877_ZEBRAK-R2_met.fits;2.93506;10608.4;14.2598;3.072
20150422095357629_ZEBRAK-R2_met.fits;2.49086;10602.5;8.98421;0.170667
20150422095400018_ZEBRAK-R2_met.fits;0.64324;10523.4;3.10391;4.77867
20150422095314792_ZEBRAK-R2_snap.fits;3.28608;10577.6;3.40494;0
20150422095435858_ZEBRAK-R2_met.fits;2.75378;10504.4;9.91669;10.752
20150422095414866_ZEBRAK-R2_snap.fits;2.83386;10593.8;6.05166;0
20150422095507602_ZEBRAK-R2_met.fits;2.61091;10500;8.62642;5.97333
20150422095516477_ZEBRAK-R2_met.fits;2.03928;10501.5;7.39434;30.208
20150422095514941_ZEBRAK-R2_snap.fits;2.49959;10548.3;2.48013;0
20150422095613138_ZEBRAK-R2_met.fits;2.61655;10690.4;6.72227;0.170667
20150422095617746_ZEBRAK-R2_met.fits;2.45447;10593.8;9.12046;0.512
20150422095624061_ZEBRAK-R2_met.fits;2.87893;10694.8;6.61425;0.170667
20150422095629010_ZEBRAK-R2_met.fits;2.74755;10697.8;7.95881;1.87733
20150422095637714_ZEBRAK-R2_met.fits;2.7277;10590.8;6.64624;0.170667
20150422095659218_ZEBRAK-R2_met.fits;2.51622;10602.5;5.69586;0.170667
20150422095705704_ZEBRAK-R2_met.fits;2.91665;10583.5;5.85798;0.170667
20150422095708605_ZEBRAK-R2_met.fits;3.03458;10618.7;8.13091;0.341333
20150422095615016_ZEBRAK-R2_snap.fits;2.3731;10583.5;3.19655;0
20150422095715090_ZEBRAK-R2_snap.fits;1.73062;10530.8;5.93768;0
20150422095729256_ZEBRAK-R2_met.fits;2.18637;10696.3;6.00261;48.8107
20150422095821309_ZEBRAK-R2_met.fits;1.81533;10500;6.51009;47.4453
20150422095815165_ZEBRAK-R2_snap.fits;1.80968;10605.5;2.53058;0
20150422095917970_ZEBRAK-R2_met.fits;2.24305;10500;7.26467;1.19467
20150422095922408_ZEBRAK-R2_met.fits;1.53147;10640.6;3.13275;0.170667
20150422095924626_ZEBRAK-R2_met.fits;1.72639;10501.5;5.10685;9.38667
20150422095935890_ZEBRAK-R2_met.fits;1.84856;10590.8;4.47524;0.341333
20150422095946130_ZEBRAK-R2_met.fits;1.6488;10586.4;3.52162;0.341333
20150422095949544_ZEBRAK-R2_met.fits;1.87647;10571.8;4.77683;0.170667
20150422095952104_ZEBRAK-R2_met.fits;0.276326;10675.8;1.8672;0.170667
20150422095915240_ZEBRAK-R2_snap.fits;1.64533;10627.4;2.46886;0
