# file name; noise; peak f.; mag.; duration
20150422160042194_ZEBRAK-R2_snap.fits;2.99875;10599.6;2.66055;0
20150422160204626_ZEBRAK-R2_met.fits;2.27099;10501.5;9.80906;3.584
20150422160142269_ZEBRAK-R2_snap.fits;2.41138;10577.6;1.76686;0
20150422160244904_ZEBRAK-R2_met.fits;2.27801;10611.3;4.87079;0.170667
20150422160314600_ZEBRAK-R2_met.fits;2.06859;10501.5;9.37612;12.1173
20150422160242344_ZEBRAK-R2_snap.fits;1.82807;10693.4;2.30761;0
20150422160342418_ZEBRAK-R2_snap.fits;1.74526;10620.1;1.74772;0
20150422160453245_ZEBRAK-R2_met.fits;1.96332;10601.1;4.14581;0.170667
20150422160525160_ZEBRAK-R2_met.fits;2.16692;10501.5;6.90786;4.43733
20150422160534546_ZEBRAK-R2_met.fits;2.43253;10604;7.34181;0.682667
20150422160442493_ZEBRAK-R2_snap.fits;2.25614;10627.4;2.31922;0
20150422160539837_ZEBRAK-R2_met.fits;1.81512;10604;3.72372;0.170667
20150422160546322_ZEBRAK-R2_met.fits;1.67824;10605.5;6.72981;0.170667
20150422160557586_ZEBRAK-R2_met.fits;2.58309;10599.6;10.8732;0.512
20150422160608680_ZEBRAK-R2_met.fits;2.61212;10601.1;5.50564;0.170667
20150422160542568_ZEBRAK-R2_snap.fits;2.03534;10513.2;9.10672;0
20150422160636669_ZEBRAK-R2_met.fits;1.93878;10500;10.7808;21.3333
20150422160642642_ZEBRAK-R2_snap.fits;2.19359;10680.2;2.78856;0
20150422160822482_ZEBRAK-R2_met.fits;1.59891;10608.4;4.25424;0.341333
20150422160742717_ZEBRAK-R2_snap.fits;1.93981;10606.9;1.95213;0
20150422160935016_ZEBRAK-R2_met.fits;1.9169;10618.7;8.94064;0.341333
20150422160842792_ZEBRAK-R2_snap.fits;1.82347;10658.2;1.48879;0
20150422160942866_ZEBRAK-R2_snap.fits;2.11428;10621.6;2.84638;0
20150422161042941_ZEBRAK-R2_snap.fits;1.88772;10590.8;10.6908;0
20150422161100349_ZEBRAK-R2_met.fits;2.97259;10697.8;8.60906;72.192
20150422161143016_ZEBRAK-R2_snap.fits;2.64231;10658.2;2.24073;0
20150422161302376_ZEBRAK-R2_met.fits;2.22171;10500;5.16307;14.848
20150422161243090_ZEBRAK-R2_snap.fits;3.00122;10601.1;2.75326;0
20150422161343165_ZEBRAK-R2_snap.fits;2.75136;10573.2;2.03085;0
20150422161505426_ZEBRAK-R2_met.fits;2.44249;10595.2;10.5933;0.341333
20150422161443240_ZEBRAK-R2_snap.fits;2.44381;10620.1;2.25741;0
20150422161543314_ZEBRAK-R2_snap.fits;2.35983;10656.7;2.11432;0
20150422161730152_ZEBRAK-R2_met.fits;2.52507;10573.2;8.93297;0.170667
20150422161643389_ZEBRAK-R2_snap.fits;3.45089;10599.6;2.2702;0
20150422161832445_ZEBRAK-R2_met.fits;3.06117;10611.3;8.32931;0.170667
20150422161743464_ZEBRAK-R2_snap.fits;2.8682;10599.6;2.44605;0
20150422161859069_ZEBRAK-R2_met.fits;2.8742;10598.1;20.1038;0.341333
20150422161843538_ZEBRAK-R2_snap.fits;3.10229;10541;2.10803;0
20150422161943613_ZEBRAK-R2_snap.fits;2.44995;10561.5;1.85168;0
20150422162043688_ZEBRAK-R2_snap.fits;2.07411;10599.6;2.97377;0
20150422162143762_ZEBRAK-R2_snap.fits;2.61201;10599.6;2.77161;0
20150422162245032_ZEBRAK-R2_met.fits;2.36943;10611.3;9.69005;35.1573
20150422162243837_ZEBRAK-R2_snap.fits;2.32564;10558.6;1.79846;0
20150422162343912_ZEBRAK-R2_snap.fits;2.72769;10599.6;2.69334;0
20150422162443986_ZEBRAK-R2_snap.fits;2.2281;10624.5;1.98821;0
20150422162633384_ZEBRAK-R2_met.fits;2.01807;10606.9;6.59889;0.341333
20150422162544061_ZEBRAK-R2_snap.fits;1.96235;10643.6;2.59764;0
20150422162657789_ZEBRAK-R2_met.fits;2.45015;10599.6;9.78718;0.341333
20150422162706152_ZEBRAK-R2_met.fits;1.77335;10697.8;5.67485;3.92533
20150422162644136_ZEBRAK-R2_snap.fits;2.05375;10543.9;10.6985;0
20150422162712808_ZEBRAK-R2_met.fits;3.22766;10691.9;11.0785;60.5867
20150422162816466_ZEBRAK-R2_met.fits;2.17981;10501.5;5.12081;19.2853
20150422162744210_ZEBRAK-R2_snap.fits;3.79463;10551.3;2.37952;0
20150422162843261_ZEBRAK-R2_met.fits;0.734311;10605.5;2.04904;0.170667
20150422162844285_ZEBRAK-R2_snap.fits;2.86808;10595.2;2.91694;0
20150422162944360_ZEBRAK-R2_snap.fits;2.11445;10671.4;2.70905;0
20150422163044434_ZEBRAK-R2_snap.fits;2.6821;10601.1;2.7633;0
20150422163144509_ZEBRAK-R2_snap.fits;2.89438;10646.5;2.63319;0
20150422163244584_ZEBRAK-R2_snap.fits;2.966;10580.6;2.97178;0
20150422163429885_ZEBRAK-R2_met.fits;2.82386;10586.4;8.04561;0.170667
20150422163344658_ZEBRAK-R2_snap.fits;2.66948;10599.6;2.24949;0
20150422163444733_ZEBRAK-R2_snap.fits;2.73913;10599.6;2.04364;0
20150422163626962_ZEBRAK-R2_met.fits;2.36768;10595.2;8.31017;0.170667
20150422163544808_ZEBRAK-R2_snap.fits;2.51907;10524.9;1.94056;0
20150422163644882_ZEBRAK-R2_snap.fits;2.51224;10664.1;1.86495;0
20150422163744957_ZEBRAK-R2_snap.fits;2.13753;10693.4;2.50307;0
20150422163845032_ZEBRAK-R2_snap.fits;2.31969;10598.1;2.14661;0
20150422163953128_ZEBRAK-R2_met.fits;2.76163;10500;9.38447;28.16
20150422163945106_ZEBRAK-R2_snap.fits;2.36286;10580.6;2.15914;0
20150422164051666_ZEBRAK-R2_met.fits;2.38236;10500;7.51057;11.4347
20150422164045181_ZEBRAK-R2_snap.fits;2.12373;10599.6;2.65881;0
20150422164108050_ZEBRAK-R2_met.fits;2.28692;10507.3;5.69219;34.4747
20150422164146450_ZEBRAK-R2_met.fits;2.25261;10500;11.0377;0.341333
20150422164145256_ZEBRAK-R2_snap.fits;2.31779;10656.7;12.9218;0
20150422164204370_ZEBRAK-R2_met.fits;2.75782;10500;10.621;58.7093
20150422164305981_ZEBRAK-R2_met.fits;1.94548;10500;10.6894;12.6293
20150422164245330_ZEBRAK-R2_snap.fits;1.90267;10601.1;14.0645;0
20150422164333117_ZEBRAK-R2_met.fits;2.42249;10500;14.3334;13.6533
20150422164427901_ZEBRAK-R2_met.fits;2.40612;10605.5;11.447;0.512
20150422164345405_ZEBRAK-R2_snap.fits;2.22159;10599.6;2.21241;0
20150422164449746_ZEBRAK-R2_met.fits;2.40791;10636.2;9.99488;0.512
20150422164445480_ZEBRAK-R2_snap.fits;2.08552;10599.6;2.3226;0
20150422164545554_ZEBRAK-R2_snap.fits;1.96619;10678.7;1.95775;0
20150422164655869_ZEBRAK-R2_met.fits;2.53943;10593.8;13.5211;0.853333
20150422164721469_ZEBRAK-R2_met.fits;2.87644;10589.4;7.72478;0.341333
20150422164645629_ZEBRAK-R2_snap.fits;2.56258;10601.1;1.98242;0
20150422164813010_ZEBRAK-R2_met.fits;2.41337;10697.8;7.97459;2.38933
20150422164745704_ZEBRAK-R2_snap.fits;2.35157;10526.4;8.37762;0
20150422164827858_ZEBRAK-R2_met.fits;1.43775;10653.8;2.9811;24.4053
20150422164927250_ZEBRAK-R2_met.fits;2.12821;10500;8.3059;10.5813
20150422164845778_ZEBRAK-R2_snap.fits;2.33374;10505.9;2.78562;0
20150422165020157_ZEBRAK-R2_met.fits;2.30203;10500;6.05446;14.1653
20150422164945853_ZEBRAK-R2_snap.fits;2.75215;10536.6;9.32932;0
20150422165036712_ZEBRAK-R2_met.fits;2.20847;10500;9.16995;10.24
20150422165045928_ZEBRAK-R2_snap.fits;2.48833;10599.6;1.85906;0
20150422165204776_ZEBRAK-R2_met.fits;2.65919;10604;5.7695;0.170667
20150422165146002_ZEBRAK-R2_snap.fits;2.47254;10659.7;2.57503;0
20150422165246077_ZEBRAK-R2_snap.fits;2.39517;10532.2;2.31121;0
20150422165423528_ZEBRAK-R2_met.fits;2.88789;10599.6;10.4734;0.170667
20150422165346152_ZEBRAK-R2_snap.fits;2.55952;10634.8;2.84063;0
20150422165446226_ZEBRAK-R2_snap.fits;2.23997;10527.8;2.19474;0
20150422165550397_ZEBRAK-R2_met.fits;2.69672;10504.4;6.55004;0.341333
20150422165553128_ZEBRAK-R2_met.fits;0.3687;10652.3;1.43585;1.87733
20150422165546301_ZEBRAK-R2_snap.fits;2.92888;10507.3;1.8089;0
20150422165646376_ZEBRAK-R2_snap.fits;2.22084;10633.3;1.78691;0
20150422165745426_ZEBRAK-R2_met.fits;2.68654;10577.6;22.2207;1.36533
20150422165746450_ZEBRAK-R2_snap.fits;2.30781;10621.6;2.24404;0
20150422165923389_ZEBRAK-R2_met.fits;2.14588;10500;9.13578;0.853333
20150422165846525_ZEBRAK-R2_snap.fits;2.76847;10690.4;2.05874;0
20150422165945576_ZEBRAK-R2_met.fits;0.894623;10593.8;2.15344;0.170667
20150422165946600_ZEBRAK-R2_snap.fits;2.34356;10504.4;14.856;0
