# file name; noise; peak f.; mag.; duration
20150422045941138_ZEBRAK-R2_met.fits;1.6318;10693.4;7.19554;63.488
20150422050119954_ZEBRAK-R2_met.fits;1.8601;10697.8;7.90661;8.36267
20150422050131389_ZEBRAK-R2_met.fits;1.81774;10617.2;5.7216;0.341333
20150422050134120_ZEBRAK-R2_met.fits;1.62146;10697.8;4.46393;8.53333
20150422050052989_ZEBRAK-R2_snap.fits;2.21963;10599.6;2.06372;0
20150422050156136_ZEBRAK-R2_met.fits;1.35227;10599.6;2.98587;0.170667
20150422050159890_ZEBRAK-R2_met.fits;2.19357;10598.1;4.94348;0.170667
20150422050208082_ZEBRAK-R2_met.fits;2.7539;10697.8;8.054;6.82667
20150422050217981_ZEBRAK-R2_met.fits;1.96333;10618.7;4.06007;0.170667
20150422050226002_ZEBRAK-R2_met.fits;2.12987;10694.8;6.76515;2.73067
20150422050153064_ZEBRAK-R2_snap.fits;2.33127;10520.5;2.5116;0
20150422050252114_ZEBRAK-R2_met.fits;2.64628;10697.8;5.49476;19.6267
20150422050323858_ZEBRAK-R2_met.fits;1.53313;10601.1;3.54683;0.170667
20150422050253138_ZEBRAK-R2_snap.fits;1.78251;10675.8;6.10277;0
20150422050326077_ZEBRAK-R2_met.fits;1.5555;10623;3.27906;37.7173
20150422050406013_ZEBRAK-R2_met.fits;0.319184;10546.9;1.61778;1.024
20150422050414376_ZEBRAK-R2_met.fits;1.47262;10697.8;10.164;4.77867
20150422050445608_ZEBRAK-R2_met.fits;1.34486;10611.3;2.77994;0.170667
20150422050353213_ZEBRAK-R2_snap.fits;1.97628;10599.6;2.83039;0
20150422050529981_ZEBRAK-R2_met.fits;1.25354;10633.3;2.80493;0.170667
20150422050544658_ZEBRAK-R2_met.fits;1.748;10612.8;4.4517;0.170667
20150422050453288_ZEBRAK-R2_snap.fits;1.56836;10645;2.06315;0
20150422050608381_ZEBRAK-R2_met.fits;2.43239;10606.9;7.59055;0.170667
20150422050553362_ZEBRAK-R2_snap.fits;2.19171;10582;7.32877;0
20150422050619304_ZEBRAK-R2_met.fits;1.9295;10697.8;6.96189;37.376
20150422050707773_ZEBRAK-R2_met.fits;2.0374;10508.8;7.57795;9.216
20150422050721768_ZEBRAK-R2_met.fits;2.02881;10500;6.23664;20.48
20150422050653437_ZEBRAK-R2_snap.fits;2.16921;10549.8;6.78512;0
20150422050744125_ZEBRAK-R2_met.fits;2.41363;10500;5.97468;12.6293
20150422050800850_ZEBRAK-R2_met.fits;1.2682;10631.8;2.90115;13.824
20150422050826962_ZEBRAK-R2_met.fits;1.90235;10592.3;7.32003;0.170667
20150422050753512_ZEBRAK-R2_snap.fits;1.42977;10599.6;1.80094;0
20150422050852221_ZEBRAK-R2_met.fits;1.26208;10599.6;2.70985;0.170667
20150422050853586_ZEBRAK-R2_snap.fits;2.18082;10640.6;1.9783;0
20150422050953661_ZEBRAK-R2_snap.fits;2.02195;10545.4;2.31152;0
20150422051106365_ZEBRAK-R2_met.fits;1.34667;10599.6;2.92571;0.170667
20150422051053736_ZEBRAK-R2_snap.fits;1.92073;10561.5;1.98258;0
20150422051228968_ZEBRAK-R2_met.fits;1.46551;10615.7;3.30195;0.170667
20150422051240573_ZEBRAK-R2_met.fits;2.40305;10565.9;14.7816;0.341333
20150422051246888_ZEBRAK-R2_met.fits;1.81874;10611.3;3.65145;0.341333
20150422051153810_ZEBRAK-R2_snap.fits;2.41936;10631.8;1.81738;0
20150422051250813_ZEBRAK-R2_met.fits;1.97294;10620.1;4.08767;0.170667
20150422051328872_ZEBRAK-R2_met.fits;1.85302;10605.5;8.67692;1.87733
20150422051253885_ZEBRAK-R2_snap.fits;1.87461;10620.1;2.6279;0
20150422051401810_ZEBRAK-R2_met.fits;1.86414;10608.4;4.68423;1.87733
20150422051406418_ZEBRAK-R2_met.fits;1.87049;10598.1;26.8232;0.512
20150422051449256_ZEBRAK-R2_met.fits;1.6006;10612.8;6.29481;0.170667
20150422051353960_ZEBRAK-R2_snap.fits;3.58883;10614.3;2.7795;0
20150422051518610_ZEBRAK-R2_met.fits;1.77642;10568.8;4.83738;0.170667
20150422051532264_ZEBRAK-R2_met.fits;1.62416;10620.1;3.33925;0.170667
20150422051454034_ZEBRAK-R2_snap.fits;4.28967;10604;3.27573;0
20150422051551208_ZEBRAK-R2_met.fits;2.26817;10621.6;5.73135;0.341333
20150422051554109_ZEBRAK-R2_snap.fits;4.05031;10586.4;3.83326;0
20150422051657426_ZEBRAK-R2_met.fits;1.51805;10615.7;3.09868;0.170667
20150422051724221_ZEBRAK-R2_met.fits;1.31691;10599.6;3.01244;0.170667
20150422051654184_ZEBRAK-R2_snap.fits;2.42068;10599.6;2.81178;0
20150422051823101_ZEBRAK-R2_met.fits;2.56796;10612.8;5.7911;0.341333
20150422051825832_ZEBRAK-R2_met.fits;1.33043;10602.5;2.78814;2.048
20150422051836925_ZEBRAK-R2_met.fits;2.00616;10620.1;11.9663;0.341333
20150422051754258_ZEBRAK-R2_snap.fits;2.23272;10643.6;2.14518;0
20150422051948776_ZEBRAK-R2_met.fits;1.35647;10604;4.01808;0.170667
20150422051854333_ZEBRAK-R2_snap.fits;1.49931;10628.9;2.12715;0
20150422051953554_ZEBRAK-R2_met.fits;1.55622;10630.4;3.14332;0.170667
20150422052005160_ZEBRAK-R2_met.fits;1.36097;10601.1;3.30167;0.170667
20150422052015229_ZEBRAK-R2_met.fits;1.8792;10602.5;3.84175;0.170667
20150422052024445_ZEBRAK-R2_met.fits;1.48111;10593.8;3.01281;0.170667
20150422052041853_ZEBRAK-R2_met.fits;1.5269;10601.1;3.29208;0.170667
20150422051954408_ZEBRAK-R2_snap.fits;1.75109;10601.1;2.32047;0
20150422052059773_ZEBRAK-R2_met.fits;1.58499;10501.5;3.59758;3.92533
20150422052125885_ZEBRAK-R2_met.fits;1.5413;10617.2;3.4106;0.170667
20150422052054482_ZEBRAK-R2_snap.fits;2.13106;10626;1.74132;0
20150422052225106_ZEBRAK-R2_met.fits;1.69482;10601.1;5.92566;0.170667
20150422052237906_ZEBRAK-R2_met.fits;1.86322;10599.6;9.7923;0.341333
20150422052241661_ZEBRAK-R2_met.fits;1.57359;10583.5;24.3026;2.73067
20150422052249512_ZEBRAK-R2_met.fits;1.07013;10626;2.56018;0.170667
20150422052154557_ZEBRAK-R2_snap.fits;1.6659;10599.6;2.17852;0
20150422052254632_ZEBRAK-R2_snap.fits;2.56299;10615.7;2.09438;0
20150422052414504_ZEBRAK-R2_met.fits;2.12637;10617.2;4.68081;0.170667
20150422052423890_ZEBRAK-R2_met.fits;2.7143;10500;5.64568;0.853333
20150422052354706_ZEBRAK-R2_snap.fits;2.26857;10667;2.03867;0
20150422052455293_ZEBRAK-R2_met.fits;2.60404;10500;7.12188;1.19467
20150422052501096_ZEBRAK-R2_met.fits;2.21534;10605.5;4.91803;5.80267
20150422052508776_ZEBRAK-R2_met.fits;2.23872;10505.9;5.3097;1.19467
20150422052518674_ZEBRAK-R2_met.fits;2.31397;10500;8.1991;5.12
20150422052454781_ZEBRAK-R2_snap.fits;2.95738;10659.7;2.50158;0
20150422052554856_ZEBRAK-R2_snap.fits;2.32946;10536.6;7.72517;0
20150422052548029_ZEBRAK-R2_met.fits;2.18522;10500;6.21602;76.1173
20150422052717629_ZEBRAK-R2_met.fits;1.98779;10501.5;5.01319;18.2613
20150422052654930_ZEBRAK-R2_snap.fits;2.02764;10683.1;8.00434;0
20150422052755005_ZEBRAK-R2_snap.fits;1.25003;10693.4;7.66651;0
20150422052739986_ZEBRAK-R2_met.fits;1.92848;10500;5.14757;90.2827
20150422052917266_ZEBRAK-R2_met.fits;1.74122;10630.4;7.23822;1.87733
20150422052855080_ZEBRAK-R2_snap.fits;1.77779;10548.3;7.58681;0
20150422052921362_ZEBRAK-R2_met.fits;0.289146;10617.2;1.29571;48.4693
20150422053013416_ZEBRAK-R2_met.fits;1.43478;10500;5.77708;3.92533
20150422052955154_ZEBRAK-R2_snap.fits;1.80243;10551.3;7.14582;0
20150422053055229_ZEBRAK-R2_snap.fits;1.74443;10683.1;2.15936;0
20150422053029800_ZEBRAK-R2_met.fits;1.90211;10500;5.5266;82.2613
20150422053155474_ZEBRAK-R2_met.fits;1.69556;10697.8;6.92014;47.7867
20150422053155304_ZEBRAK-R2_snap.fits;2.03725;10677.2;7.63687;0
20150422053246674_ZEBRAK-R2_met.fits;1.73866;10697.8;7.4204;43.008
20150422053332754_ZEBRAK-R2_met.fits;1.6496;10580.6;3.70071;13.1413
20150422053255378_ZEBRAK-R2_snap.fits;1.52328;10678.7;6.12102;0
20150422053349480_ZEBRAK-R2_met.fits;1.46604;10599.6;2.95765;9.04533
20150422053400744_ZEBRAK-R2_met.fits;2.29049;10697.8;7.87841;2.21867
20150422053412178_ZEBRAK-R2_met.fits;1.60755;10672.9;3.36852;0.170667
20150422053355453_ZEBRAK-R2_snap.fits;1.74951;10558.6;6.7526;0
20150422053421224_ZEBRAK-R2_met.fits;1.82503;10697.8;6.32456;43.8613
20150422053515496_ZEBRAK-R2_met.fits;1.75602;10697.8;5.40213;3.24267
20150422053527101_ZEBRAK-R2_met.fits;1.50104;10647.9;3.31524;0.170667
20150422053455528_ZEBRAK-R2_snap.fits;1.75596;10568.8;7.96075;0
20150422053534098_ZEBRAK-R2_met.fits;2.03975;10697.8;7.4901;45.056
20150422053555602_ZEBRAK-R2_snap.fits;1.63311;10684.6;6.85599;0
20150422053621373_ZEBRAK-R2_met.fits;1.73175;10697.8;6.20905;33.4507
20150422053655677_ZEBRAK-R2_snap.fits;2.15399;10646.5;6.59099;0
20150422053704381_ZEBRAK-R2_met.fits;1.59964;10697.8;8.32763;60.2453
20150422053821010_ZEBRAK-R2_met.fits;2.04831;10623;8.73514;0.341333
20150422053823570_ZEBRAK-R2_met.fits;0.459777;10617.2;2.08576;0.512
20150422053828008_ZEBRAK-R2_met.fits;1.47156;10599.6;3.02744;0.170667
20150422053830738_ZEBRAK-R2_met.fits;0.0994659;10640.6;1.55395;2.38933
20150422053755752_ZEBRAK-R2_snap.fits;2.01811;10675.8;7.04212;0
20150422053844221_ZEBRAK-R2_met.fits;1.95831;10697.8;7.92527;17.408
20150422053905042_ZEBRAK-R2_met.fits;1.70395;10694.8;6.80841;15.5307
20150422053935933_ZEBRAK-R2_met.fits;1.65541;10620.1;4.47443;0.170667
20150422053855826_ZEBRAK-R2_snap.fits;2.08589;10599.6;2.0673;0
20150422053957096_ZEBRAK-R2_met.fits;2.23163;10694.8;8.62318;43.1787
20150422053955901_ZEBRAK-R2_snap.fits;2.10588;10665.5;9.02943;0
20150422054043005_ZEBRAK-R2_met.fits;1.77066;10697.8;10.5345;17.5787
20150422054103314_ZEBRAK-R2_met.fits;1.38525;10608.4;17.3205;4.94933
20150422054110312_ZEBRAK-R2_met.fits;2.77429;10697.8;10.5128;2.90133
20150422054145298_ZEBRAK-R2_met.fits;1.86373;10602.5;4.28918;0.341333
20150422054152296_ZEBRAK-R2_met.fits;2.19737;10579.1;5.19833;0.170667
20150422054055976_ZEBRAK-R2_snap.fits;1.83079;10633.3;1.94557;0
20150422054223528_ZEBRAK-R2_met.fits;1.88546;10576.2;17.9967;0.341333
20150422054226600_ZEBRAK-R2_met.fits;1.86447;10580.6;4.19729;0.170667
20150422054237181_ZEBRAK-R2_met.fits;2.2369;10576.2;5.10902;1.19467
20150422054250493_ZEBRAK-R2_met.fits;2.14675;10697.8;8.70372;1.87733
20150422054156050_ZEBRAK-R2_snap.fits;1.94764;10652.3;2.26831;0
20150422054303805_ZEBRAK-R2_met.fits;2.30199;10689;5.1399;28.672
20150422054334866_ZEBRAK-R2_met.fits;0.409471;10546.9;1.40795;0.341333
20150422054350056_ZEBRAK-R2_met.fits;1.53779;10609.9;3.1595;0.170667
20150422054256125_ZEBRAK-R2_snap.fits;2.21872;10642.1;2.54099;0
20150422054403197_ZEBRAK-R2_met.fits;1.84051;10500;7.12941;25.7707
20150422054449960_ZEBRAK-R2_met.fits;1.98073;10501.5;4.34177;1.70667
20150422054356200_ZEBRAK-R2_snap.fits;1.78207;10634.8;2.40784;0
20150422054454397_ZEBRAK-R2_met.fits;1.76974;10640.6;10.293;0.341333
20150422054502930_ZEBRAK-R2_met.fits;2.05666;10608.4;5.10393;0.341333
20150422054507538_ZEBRAK-R2_met.fits;1.4155;10655.3;2.84706;0.170667
20150422054456274_ZEBRAK-R2_snap.fits;2.00445;10650.9;2.03616;0
20150422054642088_ZEBRAK-R2_met.fits;2.03593;10615.7;5.12387;0.170667
20150422054556349_ZEBRAK-R2_snap.fits;1.44286;10630.4;2.64125;0
20150422054704957_ZEBRAK-R2_met.fits;1.52052;10649.4;3.33433;0.170667
20150422054709394_ZEBRAK-R2_met.fits;1.57799;10609.9;5.36575;0.170667
20150422054656424_ZEBRAK-R2_snap.fits;1.86149;10669.9;1.95204;0
20150422054755474_ZEBRAK-R2_met.fits;0.477873;10546.9;1.09619;0.853333
20150422054813053_ZEBRAK-R2_met.fits;1.73311;10602.5;4.77279;0.170667
20150422054836605_ZEBRAK-R2_met.fits;1.43783;10585;3.0842;0.170667
20150422054756498_ZEBRAK-R2_snap.fits;1.8142;10599.6;1.98302;0
20150422054856573_ZEBRAK-R2_snap.fits;2.04652;10624.5;2.46938;0
20150422054956648_ZEBRAK-R2_snap.fits;2.3664;10539.6;2.05233;0
20150422055110717_ZEBRAK-R2_met.fits;2.33565;10593.8;5.88245;1.87733
20150422055115666_ZEBRAK-R2_met.fits;2.167;10601.1;4.94593;0.170667
20150422055127442_ZEBRAK-R2_met.fits;1.90873;10605.5;4.10886;0.170667
20150422055132050_ZEBRAK-R2_met.fits;1.301;10631.8;2.69371;0.170667
20150422055148093_ZEBRAK-R2_met.fits;2.23002;10604;7.76716;0.170667
20150422055056722_ZEBRAK-R2_snap.fits;2.39781;10558.6;2.34669;0
20150422055247656_ZEBRAK-R2_met.fits;2.21515;10586.4;4.48969;0.170667
20150422055156797_ZEBRAK-R2_snap.fits;2.38481;10567.4;1.47535;0
20150422055318546_ZEBRAK-R2_met.fits;2.34516;10602.5;5.54983;0.341333
20150422055256872_ZEBRAK-R2_snap.fits;2.71982;10580.6;1.79127;0
20150422055359677_ZEBRAK-R2_met.fits;2.12808;10606.9;4.59809;0.170667
20150422055356946_ZEBRAK-R2_snap.fits;2.22666;10609.9;2.21264;0
20150422055510333_ZEBRAK-R2_met.fits;2.14847;10614.3;4.86177;1.87733
20150422055457021_ZEBRAK-R2_snap.fits;2.4721;10539.6;2.436;0
20150422055557608_ZEBRAK-R2_met.fits;2.68878;10500;8.09243;1.70667
20150422055601533_ZEBRAK-R2_met.fits;0.580341;10640.6;2.98738;3.75467
20150422055557096_ZEBRAK-R2_snap.fits;2.92615;10510.3;3.07593;0
20150422055741544_ZEBRAK-R2_met.fits;2.55358;10599.6;5.83804;0.170667
20150422055657170_ZEBRAK-R2_snap.fits;2.514;10628.9;2.13766;0
20150422055756733_ZEBRAK-R2_met.fits;1.98637;10500;6.66215;4.94933
20150422055803901_ZEBRAK-R2_met.fits;0.247981;10593.8;1.27381;0.853333
20150422055830866_ZEBRAK-R2_met.fits;1.8888;10615.7;9.48338;0.341333
20150422055757245_ZEBRAK-R2_snap.fits;2.3355;10618.7;8.55187;0
20150422055841618_ZEBRAK-R2_met.fits;2.03456;10500;6.61934;24.064
20150422055907901_ZEBRAK-R2_met.fits;0.506377;10605.5;2.31558;2.73067
20150422055921213_ZEBRAK-R2_met.fits;1.94755;10612.8;4.83402;0.170667
20150422055931794_ZEBRAK-R2_met.fits;1.70617;10500;6.8498;10.5813
20150422055944253_ZEBRAK-R2_met.fits;1.8761;10565.9;6.06887;1.536
20150422055857320_ZEBRAK-R2_snap.fits;2.24529;10653.8;1.59555;0
20150422055959613_ZEBRAK-R2_met.fits;2.03292;10599.6;9.86947;0.341333
20150422055957394_ZEBRAK-R2_snap.fits;2.03572;10500;9.5326;0
