# file name; noise; peak f.; mag.; duration
20150422110007848_ZEBRAK-R2_met.fits;2.00235;10501.5;4.13436;4.608
20150422110018770_ZEBRAK-R2_met.fits;0.681508;10546.9;2.05049;3.072
20150422110027986_ZEBRAK-R2_met.fits;2.10763;10500;4.48393;13.1413
20150422110019794_ZEBRAK-R2_snap.fits;2.19904;10510.3;4.93822;0
20150422110115773_ZEBRAK-R2_met.fits;2.13456;10501.5;5.32188;5.12
20150422110124136_ZEBRAK-R2_met.fits;2.21597;10522;5.23295;6.144
20150422110119869_ZEBRAK-R2_snap.fits;2.49325;10557.1;4.0386;0
20150422110136082_ZEBRAK-R2_met.fits;2.6068;10500;5.54286;45.9093
20150422110225405_ZEBRAK-R2_met.fits;2.57254;10611.3;7.08204;0.512
20150422110230184_ZEBRAK-R2_met.fits;2.13366;10504.4;4.90738;4.77867
20150422110219944_ZEBRAK-R2_snap.fits;2.32593;10529.3;4.37588;0
20150422110249128_ZEBRAK-R2_met.fits;1.52846;10501.5;4.83012;45.568
20150422110337426_ZEBRAK-R2_met.fits;2.26421;10697.8;5.26623;18.2613
20150422110320018_ZEBRAK-R2_snap.fits;1.78896;10674.3;10.0179;0
20150422110411730_ZEBRAK-R2_met.fits;2.30806;10693.4;6.22045;33.9627
20150422110420093_ZEBRAK-R2_snap.fits;2.56294;10522;6.5412;0
20150422110448253_ZEBRAK-R2_met.fits;1.7352;10608.4;3.79148;68.7787
20150422110559592_ZEBRAK-R2_met.fits;2.12582;10500;5.2881;15.872
20150422110520168_ZEBRAK-R2_snap.fits;1.52298;10504.4;2.05038;0
20150422110626386_ZEBRAK-R2_met.fits;2.04196;10697.8;8.95072;19.6267
20150422110620242_ZEBRAK-R2_snap.fits;2.01006;10637.7;2.32486;0
20150422110750696_ZEBRAK-R2_met.fits;1.8873;10571.8;22.4578;0.341333
20150422110802130_ZEBRAK-R2_met.fits;1.94948;10590.8;7.76393;0.341333
20150422110805032_ZEBRAK-R2_met.fits;1.70272;10669.9;3.59061;0.170667
20150422110720317_ZEBRAK-R2_snap.fits;1.98618;10645;6.80794;0
20150422110813053_ZEBRAK-R2_met.fits;1.83812;10697.8;6.59651;38.5707
20150422110820392_ZEBRAK-R2_snap.fits;1.94332;10658.2;6.51569;0
20150422110906301_ZEBRAK-R2_met.fits;1.99467;10697.8;6.41463;23.7227
20150422110935656_ZEBRAK-R2_met.fits;2.30041;10598.1;7.76772;0.512
20150422110953405_ZEBRAK-R2_met.fits;2.03042;10618.7;10.9388;0.341333
20150422110920466_ZEBRAK-R2_snap.fits;2.09146;10599.6;2.06064;0
20150422111026344_ZEBRAK-R2_met.fits;2.5084;10500;6.88717;2.21867
20150422111038290_ZEBRAK-R2_met.fits;1.86173;10500;8.58447;4.26667
20150422111052285_ZEBRAK-R2_met.fits;2.32651;10639.2;9.74215;0.170667
20150422111020541_ZEBRAK-R2_snap.fits;2.91768;10561.5;2.27161;0
20150422111129832_ZEBRAK-R2_met.fits;2.05351;10599.6;7.27064;1.70667
20150422111154578_ZEBRAK-R2_met.fits;2.23299;10598.1;4.78973;0.170667
20150422111159357_ZEBRAK-R2_met.fits;1.57677;10605.5;3.62426;0.170667
20150422111120616_ZEBRAK-R2_snap.fits;2.05488;10599.6;2.5088;0
20150422111217789_ZEBRAK-R2_met.fits;1.88966;10599.6;5.50578;0.512
20150422111233149_ZEBRAK-R2_met.fits;2.18153;10620.1;4.3861;0.853333
20150422111254312_ZEBRAK-R2_met.fits;2.07044;10500;7.52687;3.92533
20150422111309672_ZEBRAK-R2_met.fits;1.91242;10593.8;5.26903;0.170667
20150422111220690_ZEBRAK-R2_snap.fits;1.88882;10573.2;1.92161;0
20150422111338173_ZEBRAK-R2_met.fits;1.89011;10602.5;13.4048;0.341333
20150422111357288_ZEBRAK-R2_met.fits;2.0755;10601.1;4.59305;0.170667
20150422111412136_ZEBRAK-R2_met.fits;1.74981;10599.6;4.47503;0.341333
20150422111320765_ZEBRAK-R2_snap.fits;2.31279;10500;7.72684;0
20150422111419133_ZEBRAK-R2_met.fits;2.33215;10500;5.42589;1.36533
20150422111425618_ZEBRAK-R2_met.fits;2.01079;10500;7.03121;30.5493
20150422111420840_ZEBRAK-R2_snap.fits;1.79709;10567.4;6.52183;0
20150422111520914_ZEBRAK-R2_snap.fits;2.43197;10686;6.82539;0
20150422111503848_ZEBRAK-R2_met.fits;2.17245;10513.2;6.73574;120.661
20150422111707410_ZEBRAK-R2_met.fits;2.47916;10694.8;6.56326;3.75467
20150422111620989_ZEBRAK-R2_snap.fits;2.36062;10634.8;6.05249;0
20150422111713384_ZEBRAK-R2_met.fits;2.37976;10697.8;6.10781;57.856
20150422111813970_ZEBRAK-R2_met.fits;2.19937;10696.3;4.76005;3.75467
20150422111721064_ZEBRAK-R2_snap.fits;1.88023;10646.5;2.06405;0
20150422111820626_ZEBRAK-R2_met.fits;2.68827;10697.8;8.51078;8.53333
20150422111821138_ZEBRAK-R2_snap.fits;1.84897;10542.5;10.5075;0
20150422111834962_ZEBRAK-R2_met.fits;3.03853;10500;9.27601;66.2187
20150422111921213_ZEBRAK-R2_snap.fits;2.3285;10642.1;2.13821;0
20150422112100200_ZEBRAK-R2_met.fits;2.04824;10590.8;4.84982;0.170667
20150422112021288_ZEBRAK-R2_snap.fits;2.62424;10535.2;2.01736;0
20150422112109757_ZEBRAK-R2_met.fits;1.76595;10697.8;6.87692;11.0933
20150422112157373_ZEBRAK-R2_met.fits;1.97695;10611.3;7.6015;0.512
20150422112211709_ZEBRAK-R2_met.fits;1.95321;10595.2;4.22794;0.170667
20150422112121362_ZEBRAK-R2_snap.fits;2.12236;10642.1;2.92001;0
20150422112220413_ZEBRAK-R2_met.fits;1.84611;10697.8;4.71861;22.8693
20150422112246354_ZEBRAK-R2_met.fits;1.96689;10697.8;7.7231;17.2373
20150422112221437_ZEBRAK-R2_snap.fits;2.04923;10630.4;7.75724;0
20150422112314514_ZEBRAK-R2_met.fits;1.97089;10608.4;7.45502;52.736
20150422112321512_ZEBRAK-R2_snap.fits;1.90426;10617.2;2.03636;0
20150422112436434_ZEBRAK-R2_met.fits;2.60458;10608.4;5.67045;0.170667
20150422112447186_ZEBRAK-R2_met.fits;2.96747;10511.7;6.01611;13.6533
20150422112421586_ZEBRAK-R2_snap.fits;2.62857;10636.2;2.53499;0
20150422112521661_ZEBRAK-R2_snap.fits;2.69084;10671.4;2.54132;0
20150422112716008_ZEBRAK-R2_met.fits;2.48157;10614.3;5.99522;0.170667
20150422112621736_ZEBRAK-R2_snap.fits;2.85629;10621.6;2.39946;0
20150422112804136_ZEBRAK-R2_met.fits;2.40581;10586.4;6.84828;9.38667
20150422112721810_ZEBRAK-R2_snap.fits;1.54353;10630.4;2.05355;0
20150422112824786_ZEBRAK-R2_met.fits;1.28538;10662.6;2.61333;0.170667
20150422112832466_ZEBRAK-R2_met.fits;1.43779;10612.8;2.90202;0.170667
20150422112837928_ZEBRAK-R2_met.fits;2.04534;10599.6;4.86628;0.341333
20150422112853288_ZEBRAK-R2_met.fits;1.3849;10599.6;2.82516;1.70667
20150422112821885_ZEBRAK-R2_snap.fits;2.90781;10696.3;2.59068;0
20150422112948754_ZEBRAK-R2_met.fits;1.46486;10599.6;2.96982;0.170667
20150422112955410_ZEBRAK-R2_met.fits;1.8867;10602.5;5.49853;0.341333
20150422112921960_ZEBRAK-R2_snap.fits;1.73057;10643.6;2.71013;0
20150422113055144_ZEBRAK-R2_met.fits;2.15166;10500;6.88891;3.75467
20150422113112381_ZEBRAK-R2_met.fits;1.27648;10669.9;2.72557;0.170667
20150422113022034_ZEBRAK-R2_snap.fits;1.71898;10599.6;1.93387;0
20150422113137128_ZEBRAK-R2_met.fits;2.15806;10599.6;8.23909;0.341333
20150422113139858_ZEBRAK-R2_met.fits;1.56298;10507.3;7.34538;18.6027
20150422113205117_ZEBRAK-R2_met.fits;1.22809;10669.9;2.58006;0.170667
20150422113122109_ZEBRAK-R2_snap.fits;2.08926;10546.9;1.37135;0
20150422113232424_ZEBRAK-R2_met.fits;2.41797;10601.1;18.0233;0.341333
20150422113246418_ZEBRAK-R2_met.fits;1.23799;10599.6;2.92556;0.170667
20150422113255464_ZEBRAK-R2_met.fits;1.98303;10598.1;3.97613;0.853333
20150422113222184_ZEBRAK-R2_snap.fits;3.07819;10568.8;2.64937;0
20150422113319357_ZEBRAK-R2_met.fits;2.44076;10612.8;4.90125;0.512
20150422113402706_ZEBRAK-R2_met.fits;3.93095;10580.6;15.2327;0.853333
20150422113322258_ZEBRAK-R2_snap.fits;2.15104;10631.8;10.8731;0
20150422113414653_ZEBRAK-R2_met.fits;2.32603;10500;5.53124;43.52
20150422113422333_ZEBRAK-R2_snap.fits;1.96963;10640.6;2.43344;0
20150422113524968_ZEBRAK-R2_met.fits;2.29396;10697.8;9.53752;1.87733
20150422113558589_ZEBRAK-R2_met.fits;1.80848;10589.4;4.19997;0.170667
20150422113615826_ZEBRAK-R2_met.fits;2.25096;10602.5;6.80164;0.170667
20150422113522408_ZEBRAK-R2_snap.fits;2.13785;10612.8;2.08603;0
20150422113632040_ZEBRAK-R2_met.fits;2.571;10620.1;21.5233;0.341333
20150422113634941_ZEBRAK-R2_met.fits;1.80728;10601.1;7.97433;0.170667
20150422113647058_ZEBRAK-R2_met.fits;2.14209;10602.5;6.91169;0.170667
20150422113657298_ZEBRAK-R2_met.fits;1.90407;10618.7;4.99367;0.170667
20150422113622482_ZEBRAK-R2_snap.fits;2.17044;10501.5;2.36324;0
20150422113740136_ZEBRAK-R2_met.fits;1.57613;10694.8;4.52957;5.12
20150422113750034_ZEBRAK-R2_met.fits;2.28955;10674.3;5.41756;10.5813
20150422113809490_ZEBRAK-R2_met.fits;1.79232;10684.6;3.88686;4.096
20150422113722557_ZEBRAK-R2_snap.fits;2.29574;10694.8;4.34296;0
20150422113816488_ZEBRAK-R2_met.fits;2.44493;10689;5.1363;26.7947
20150422113856253_ZEBRAK-R2_met.fits;1.67396;10684.6;3.44392;14.848
20150422113913661_ZEBRAK-R2_met.fits;2.00146;10508.8;4.59413;3.75467
20150422113822632_ZEBRAK-R2_snap.fits;2.45448;10504.4;2.14323;0
20150422113919634_ZEBRAK-R2_met.fits;0.728494;10652.3;2.15893;0.512
20150422113923218_ZEBRAK-R2_met.fits;2.34668;10500;4.95656;14.5067
20150422113942504_ZEBRAK-R2_met.fits;1.89925;10500;4.70908;4.096
20150422113948818_ZEBRAK-R2_met.fits;2.15325;10500;5.13861;0.341333
20150422113959912_ZEBRAK-R2_met.fits;2.20878;10500;4.89976;9.04533
20150422114011346_ZEBRAK-R2_met.fits;1.86182;10500;4.20075;0.170667
20150422114014930_ZEBRAK-R2_met.fits;1.44603;10656.7;3.03948;0.170667
20150422113922706_ZEBRAK-R2_snap.fits;1.66719;10601.1;2.27129;0
20150422114017661_ZEBRAK-R2_met.fits;2.09686;10502.9;4.52162;3.41333
20150422114026706_ZEBRAK-R2_met.fits;2.29974;10514.6;4.66328;5.632
20150422114037800_ZEBRAK-R2_met.fits;1.30949;10605.5;2.95433;13.312
20150422114022781_ZEBRAK-R2_snap.fits;2.51896;10678.7;2.61087;0
20150422114154600_ZEBRAK-R2_met.fits;1.70432;10500;4.43893;0.170667
20150422114156648_ZEBRAK-R2_met.fits;1.67465;10500;4.42857;9.55733
20150422114211496_ZEBRAK-R2_met.fits;1.95631;10504.4;4.89961;0.170667
20150422114213885_ZEBRAK-R2_met.fits;1.94888;10500;3.97374;0.170667
20150422114122856_ZEBRAK-R2_snap.fits;2.22014;10500;4.70396;0
20150422114221394_ZEBRAK-R2_met.fits;2.22014;10500;4.70396;5.12
20150422114228904_ZEBRAK-R2_met.fits;2.14734;10500;4.4;1.536
20150422114232829_ZEBRAK-R2_met.fits;1.98567;10524.9;4.33975;4.608
20150422114244264_ZEBRAK-R2_met.fits;2.53258;10598.1;14.3636;0.341333
20150422114302525_ZEBRAK-R2_met.fits;1.74404;10500;3.60556;15.1893
20150422114222930_ZEBRAK-R2_snap.fits;2.38301;10586.4;5.34779;0
20150422114319933_ZEBRAK-R2_met.fits;2.7579;10640.6;5.52453;2.73067
20150422114324712_ZEBRAK-R2_met.fits;2.00028;10522;5.02762;1.70667
20150422114328466_ZEBRAK-R2_met.fits;2.19468;10589.4;4.64327;15.0187
20150422114350482_ZEBRAK-R2_met.fits;1.99152;10611.3;8.24368;0.341333
20150422114323005_ZEBRAK-R2_snap.fits;2.2775;10565.9;4.90232;0
20150422114354237_ZEBRAK-R2_met.fits;2.20292;10590.8;14.0029;36.0107
20150422114436392_ZEBRAK-R2_met.fits;2.17767;10508.8;5.20663;15.1893
20150422114458237_ZEBRAK-R2_met.fits;1.90544;10500;4.33821;0.170667
20150422114423080_ZEBRAK-R2_snap.fits;2.19685;10596.7;7.72708;0
20150422114500456_ZEBRAK-R2_met.fits;2.24717;10510.3;4.54443;31.5733
20150422114537661_ZEBRAK-R2_met.fits;2.17208;10697.8;6.85265;21.8453
20150422114523154_ZEBRAK-R2_snap.fits;1.77132;10517.6;7.94507;0
20150422114610258_ZEBRAK-R2_met.fits;1.94433;10500;7.33228;13.1413
20150422114628178_ZEBRAK-R2_met.fits;2.11374;10500;7.28503;0.682667
20150422114623229_ZEBRAK-R2_snap.fits;2.28701;10599.6;2.50976;0
20150422114632616_ZEBRAK-R2_met.fits;2.88888;10500;7.5978;49.4933
20150422114730984_ZEBRAK-R2_met.fits;2.59904;10598.1;14.1363;0.341333
20150422114742589_ZEBRAK-R2_met.fits;2.06977;10599.6;8.23637;0.341333
20150422114807506_ZEBRAK-R2_met.fits;2.0533;10598.1;4.12525;0.170667
20150422114723304_ZEBRAK-R2_snap.fits;2.35396;10519;2.06227;0
20150422114824061_ZEBRAK-R2_met.fits;1.99001;10697.8;7.26519;25.088
20150422114851368_ZEBRAK-R2_met.fits;0.645558;10535.2;1.38394;0.682667
20150422114907752_ZEBRAK-R2_met.fits;2.3031;10697.8;8.36111;11.264
20150422114823378_ZEBRAK-R2_snap.fits;2.30295;10543.9;2.3532;0
20150422114934717_ZEBRAK-R2_met.fits;1.85133;10696.3;8.83039;8.02133
20150422114946322_ZEBRAK-R2_met.fits;2.10142;10696.3;6.04514;9.216
20150422115000658_ZEBRAK-R2_met.fits;2.09649;10696.3;4.96254;1.70667
20150422114923453_ZEBRAK-R2_snap.fits;2.30334;10565.9;7.42846;0
20150422115008850_ZEBRAK-R2_met.fits;1.72367;10686;4.06407;65.536
20150422115116264_ZEBRAK-R2_met.fits;1.87585;10500;5.52005;0.170667
20150422115023528_ZEBRAK-R2_snap.fits;1.81523;10529.3;1.68576;0
20150422115128893_ZEBRAK-R2_met.fits;2.62869;10502.9;6.47087;8.87467
20150422115123602_ZEBRAK-R2_snap.fits;2.25145;10549.8;8.67695;0
20150422115203880_ZEBRAK-R2_met.fits;2.01272;10500;8.22672;21.504
20150422115233064_ZEBRAK-R2_met.fits;1.72804;10589.4;10.2981;0.682667
20150422115236136_ZEBRAK-R2_met.fits;0.657519;10687.5;1.72208;0.170667
20150422115241938_ZEBRAK-R2_met.fits;2.03377;10510.3;5.84705;0.341333
20150422115245352_ZEBRAK-R2_met.fits;2.12986;10500;6.24325;3.92533
20150422115251837_ZEBRAK-R2_met.fits;1.8812;10500;7.72639;17.2373
20150422115223677_ZEBRAK-R2_snap.fits;2.08636;10617.2;1.89616;0
20150422115330237_ZEBRAK-R2_met.fits;2.22686;10586.4;6.99071;0.170667
20150422115338941_ZEBRAK-R2_met.fits;2.08718;10589.4;4.23739;0.341333
20150422115357373_ZEBRAK-R2_met.fits;2.29141;10601.1;5.0783;0.170667
20150422115403176_ZEBRAK-R2_met.fits;2.1942;10602.5;7.72549;0.341333
20150422115323752_ZEBRAK-R2_snap.fits;3.42494;10696.3;2.57234;0
20150422115422802_ZEBRAK-R2_met.fits;3.45163;10583.5;26.6289;0.341333
20150422115506834_ZEBRAK-R2_met.fits;2.54663;10500;5.55046;11.264
20150422115423826_ZEBRAK-R2_snap.fits;2.36578;10677.2;2.761;0
20150422115618002_ZEBRAK-R2_met.fits;3.47324;10586.4;13.3959;0.170667
20150422115523901_ZEBRAK-R2_snap.fits;3.38066;10674.3;2.93775;0
20150422115633704_ZEBRAK-R2_met.fits;2.73362;10577.6;6.28534;0.170667
20150422115702034_ZEBRAK-R2_met.fits;3.07837;10608.4;6.35924;0.170667
20150422115623976_ZEBRAK-R2_snap.fits;2.92822;10587.9;18.9674;0
20150422115720125_ZEBRAK-R2_met.fits;3.19938;10598.1;9.64224;6.82667
20150422115734120_ZEBRAK-R2_met.fits;2.82137;10601.1;5.84121;0.170667
20150422115724050_ZEBRAK-R2_snap.fits;2.96505;10595.2;2.36717;0
20150422115853480_ZEBRAK-R2_met.fits;2.30801;10605.5;17.8924;0.512
20150422115824125_ZEBRAK-R2_snap.fits;3.28607;10599.6;2.47803;0
20150422115924200_ZEBRAK-R2_snap.fits;3.48625;10672.9;3.1318;0
