# file name; noise; peak f.; mag.; duration
20150422150006482_ZEBRAK-R2_met.fits;2.17932;10605.5;5.25018;0.512
20150422150044370_ZEBRAK-R2_met.fits;1.50692;10611.3;3.63057;0.170667
20150422150114578_ZEBRAK-R2_met.fits;2.2417;10608.4;5.20702;0.341333
20150422150037714_ZEBRAK-R2_snap.fits;2.4482;10630.4;1.81437;0
20150422150222333_ZEBRAK-R2_met.fits;1.87844;10604;10.7694;0.341333
20150422150137789_ZEBRAK-R2_snap.fits;2.36561;10599.6;2.41078;0
20150422150249298_ZEBRAK-R2_met.fits;2.22379;10697.8;7.4254;19.968
20150422150237864_ZEBRAK-R2_snap.fits;2.12554;10646.5;2.59936;0
20150422150330600_ZEBRAK-R2_met.fits;1.98491;10697.8;11.4952;5.80267
20150422150339645_ZEBRAK-R2_met.fits;2.09193;10696.3;11.5633;24.576
20150422150407976_ZEBRAK-R2_met.fits;2.27917;10694.8;11.2326;1.87733
20150422150412754_ZEBRAK-R2_met.fits;3.46437;10697.8;10.7077;15.36
20150422150337938_ZEBRAK-R2_snap.fits;2.39329;10664.1;11.2711;0
20150422150431869_ZEBRAK-R2_met.fits;2.35762;10694.8;7.81679;11.264
20150422150447400_ZEBRAK-R2_met.fits;2.10146;10590.8;16.725;0.341333
20150422150450472_ZEBRAK-R2_met.fits;2.44752;10500;9.69386;8.53333
20150422150438013_ZEBRAK-R2_snap.fits;2.43901;10636.2;1.86939;0
20150422150604712_ZEBRAK-R2_met.fits;2.17116;10500;8.93574;9.89867
20150422150538088_ZEBRAK-R2_snap.fits;2.00026;10640.6;2.57005;0
20150422150719122_ZEBRAK-R2_met.fits;2.08294;10598.1;4.27177;0.341333
20150422150721682_ZEBRAK-R2_met.fits;2.94393;10500;8.69691;4.94933
20150422150638162_ZEBRAK-R2_snap.fits;2.43263;10590.8;2.05516;0
20150422150828754_ZEBRAK-R2_met.fits;2.21723;10599.6;53.3272;0.512
20150422150738237_ZEBRAK-R2_snap.fits;2.27885;10599.6;1.8848;0
20150422150838312_ZEBRAK-R2_snap.fits;2.22642;10618.7;14.1302;0
20150422150919613_ZEBRAK-R2_met.fits;2.02648;10500;6.69097;34.304
20150422150938386_ZEBRAK-R2_snap.fits;2.12284;10507.3;13.6387;0
20150422151034877_ZEBRAK-R2_met.fits;1.77073;10500;7.56285;39.424
20150422151116349_ZEBRAK-R2_met.fits;1.97947;10687.5;7.26088;0.341333
20150422151038461_ZEBRAK-R2_snap.fits;2.05223;10608.4;2.16087;0
20150422151138536_ZEBRAK-R2_snap.fits;2.18162;10599.6;2.2799;0
20150422151243389_ZEBRAK-R2_met.fits;1.65283;10589.4;4.27653;0.170667
20150422151322130_ZEBRAK-R2_met.fits;2.39492;10612.8;10.9144;0.170667
20150422151238610_ZEBRAK-R2_snap.fits;2.00217;10608.4;1.89143;0
20150422151410258_ZEBRAK-R2_met.fits;2.17687;10697.8;10.758;11.4347
20150422151427666_ZEBRAK-R2_met.fits;2.12369;10697.8;10.8396;3.41333
20150422151338685_ZEBRAK-R2_snap.fits;1.95707;10674.3;6.15248;0
20150422151438760_ZEBRAK-R2_snap.fits;1.71373;10689;6.68377;0
20150422151434664_ZEBRAK-R2_met.fits;1.83688;10697.8;8.77679;73.8987
20150422151554194_ZEBRAK-R2_met.fits;1.77314;10500;10.0098;16.384
20150422151612456_ZEBRAK-R2_met.fits;2.1477;10598.1;8.4496;0.512
20150422151538834_ZEBRAK-R2_snap.fits;2.56028;10576.2;10.9227;0
20150422151625085_ZEBRAK-R2_met.fits;2.38299;10697.8;10.422;17.5787
20150422151644882_ZEBRAK-R2_met.fits;0.28423;10582;1.45015;0.341333
20150422151638909_ZEBRAK-R2_snap.fits;2.33428;10672.9;1.97449;0
20150422151831037_ZEBRAK-R2_met.fits;2.15369;10612.8;21.5183;0.512
20150422151738984_ZEBRAK-R2_snap.fits;2.32975;10545.4;13.0643;0
20150422151839058_ZEBRAK-R2_snap.fits;1.86562;10639.2;13.2656;0
20150422151834109_ZEBRAK-R2_met.fits;2.34413;10500;12.8598;101.376
20150422151939133_ZEBRAK-R2_snap.fits;2.38386;10604;2.97265;0
20150422152039208_ZEBRAK-R2_snap.fits;2.30009;10602.5;10.761;0
20150422152050984_ZEBRAK-R2_met.fits;2.02498;10697.8;10.2192;86.3573
20150422152139282_ZEBRAK-R2_snap.fits;2.35744;10583.5;2.36367;0
20150422152232018_ZEBRAK-R2_met.fits;2.09108;10599.6;34.9409;4.096
20150422152242258_ZEBRAK-R2_met.fits;2.55558;10500;9.9256;2.38933
20150422152249085_ZEBRAK-R2_met.fits;2.01651;10589.4;4.83894;0.170667
20150422152251474_ZEBRAK-R2_met.fits;0.496632;10570.3;2.49239;0.170667
20150422152239357_ZEBRAK-R2_snap.fits;2.51882;10555.7;2.20324;0
20150422152339432_ZEBRAK-R2_snap.fits;2.20159;10611.3;2.50542;0
20150422152437117_ZEBRAK-R2_met.fits;2.88627;10623;6.34615;0.853333
20150422152447698_ZEBRAK-R2_met.fits;3.01929;10604;7.0276;0.170667
20150422152504765_ZEBRAK-R2_met.fits;3.74303;10585;16.2313;0.170667
20150422152439506_ZEBRAK-R2_snap.fits;2.33865;10671.4;2.14645;0
20150422152539581_ZEBRAK-R2_snap.fits;3.51824;10628.9;2.70487;0
20150422152639656_ZEBRAK-R2_snap.fits;2.67411;10599.6;1.9314;0
20150422152751165_ZEBRAK-R2_met.fits;1.82985;10500;11.2924;8.192
20150422152804136_ZEBRAK-R2_met.fits;2.54318;10500;10.7365;11.6053
20150422152739730_ZEBRAK-R2_snap.fits;2.09177;10529.3;10.6819;0
20150422152820861_ZEBRAK-R2_met.fits;2.17788;10500;13.1751;26.112
20150422152849362_ZEBRAK-R2_met.fits;2.15776;10500;7.1409;1.536
20150422152901309_ZEBRAK-R2_met.fits;2.06809;10500;5.96316;0.170667
20150422152903528_ZEBRAK-R2_met.fits;2.39278;10500;9.54503;20.8213
20150422152927421_ZEBRAK-R2_met.fits;2.22555;10697.8;6.02729;5.632
20150422152839805_ZEBRAK-R2_snap.fits;2.55439;10697.8;6.84304;0
20150422152938002_ZEBRAK-R2_met.fits;2.9001;10696.3;9.39918;32.9387
20150422152939880_ZEBRAK-R2_snap.fits;2.38256;10661.1;11.4404;0
20150422153039954_ZEBRAK-R2_snap.fits;2.05964;10592.3;10.0416;0
20150422153022546_ZEBRAK-R2_met.fits;2.21349;10500;10.8735;93.184
20150422153140029_ZEBRAK-R2_snap.fits;2.26715;10599.6;2.39139;0
20150422153240104_ZEBRAK-R2_snap.fits;2.86827;10587.9;3.42588;0
20150422153357245_ZEBRAK-R2_met.fits;2.17774;10602.5;5.65659;0.170667
20150422153359634_ZEBRAK-R2_met.fits;0.593932;10523.4;1.4185;2.048
20150422153340178_ZEBRAK-R2_snap.fits;3.41612;10650.9;2.73373;0
20150422153439570_ZEBRAK-R2_met.fits;0.263507;10535.2;1.55741;1.536
20150422153440253_ZEBRAK-R2_snap.fits;3.23132;10665.5;2.24214;0
20150422153540328_ZEBRAK-R2_snap.fits;3.2408;10681.6;2.38938;0
20150422153712146_ZEBRAK-R2_met.fits;3.01008;10500;15.8132;15.7013
20150422153640402_ZEBRAK-R2_snap.fits;2.54886;10668.5;13.811;0
20150422153730920_ZEBRAK-R2_met.fits;2.44261;10505.9;9.07528;43.008
20150422153740477_ZEBRAK-R2_snap.fits;2.43932;10639.2;9.69726;0
20150422153821608_ZEBRAK-R2_met.fits;2.7951;10697.8;10.5537;31.0613
20150422153911784_ZEBRAK-R2_met.fits;2.25531;10501.5;11.1786;3.75467
20150422153840552_ZEBRAK-R2_snap.fits;1.8244;10649.4;10.7045;0
20150422153926120_ZEBRAK-R2_met.fits;1.83219;10500;8.08872;17.0667
20150422153945746_ZEBRAK-R2_met.fits;2.17912;10697.8;11.0861;12.1173
20150422154013053_ZEBRAK-R2_met.fits;2.32219;10500;7.70039;6.99733
20150422153940626_ZEBRAK-R2_snap.fits;2.32616;10538.1;11.1688;0
20150422154037800_ZEBRAK-R2_met.fits;2.19837;10500;11.4497;10.9227
20150422154121490_ZEBRAK-R2_met.fits;1.95022;10599.6;4.11242;0.341333
20150422154040701_ZEBRAK-R2_snap.fits;2.47814;10614.3;2.27123;0
20150422154140776_ZEBRAK-R2_snap.fits;2.62405;10601.1;2.0981;0
20150422154237266_ZEBRAK-R2_met.fits;2.99635;10599.6;16.7712;0.341333
20150422154240850_ZEBRAK-R2_snap.fits;2.35299;10599.6;2.73392;0
20150422154432637_ZEBRAK-R2_met.fits;2.01355;10608.4;6.069;0.170667
20150422154434685_ZEBRAK-R2_met.fits;2.25747;10604;8.15918;0.341333
20150422154340925_ZEBRAK-R2_snap.fits;1.72049;10573.2;1.68349;0
20150422154441000_ZEBRAK-R2_snap.fits;2.24049;10601.1;2.02697;0
20150422154539880_ZEBRAK-R2_met.fits;2.56826;10598.1;6.31261;0.170667
20150422154607186_ZEBRAK-R2_met.fits;2.65322;10592.3;9.52887;0.682667
20150422154541074_ZEBRAK-R2_snap.fits;2.62583;10636.2;2.0562;0
20150422154655314_ZEBRAK-R2_met.fits;3.08026;10592.3;6.9083;0.170667
20150422154728765_ZEBRAK-R2_met.fits;2.12365;10500;11.3299;1.87733
20150422154732690_ZEBRAK-R2_met.fits;2.13838;10500;6.78914;0.512
20150422154641149_ZEBRAK-R2_snap.fits;1.93988;10517.6;12.1654;0
20150422154741224_ZEBRAK-R2_snap.fits;2.01766;10590.8;11.917;0
20150422154737298_ZEBRAK-R2_met.fits;2.07516;10500;14.3767;110.08
20150422154931304_ZEBRAK-R2_met.fits;2.2093;10686;4.8569;2.73067
20150422154841298_ZEBRAK-R2_snap.fits;2.47753;10684.6;10.445;0
20150422154937789_ZEBRAK-R2_met.fits;2.05831;10697.8;10.8387;17.408
20150422154958952_ZEBRAK-R2_met.fits;2.27887;10500;6.51033;17.7493
20150422155018920_ZEBRAK-R2_met.fits;0.674474;10617.2;1.65692;1.36533
20150422154941373_ZEBRAK-R2_snap.fits;2.35904;10662.6;1.93153;0
20150422155041448_ZEBRAK-R2_snap.fits;2.27153;10599.6;2.45737;0
20150422155225213_ZEBRAK-R2_met.fits;2.40794;10598.1;5.73237;0.341333
20150422155234088_ZEBRAK-R2_met.fits;2.40275;10583.5;6.63614;0.341333
20150422155141522_ZEBRAK-R2_snap.fits;3.00463;10599.6;2.21641;0
20150422155241597_ZEBRAK-R2_snap.fits;2.32928;10693.4;2.59743;0
20150422155343378_ZEBRAK-R2_met.fits;2.17661;10598.1;6.82765;0.341333
20150422155406418_ZEBRAK-R2_met.fits;2.56607;10601.1;5.61867;0.170667
20150422155415122_ZEBRAK-R2_met.fits;2.79664;10604;7.12239;0.170667
20150422155417682_ZEBRAK-R2_met.fits;0.556043;10664.1;1.96584;0.341333
20150422155341672_ZEBRAK-R2_snap.fits;2.52355;10599.6;2.92977;0
20150422155441746_ZEBRAK-R2_snap.fits;2.574;10501.5;2.21101;0
20150422155541821_ZEBRAK-R2_snap.fits;2.48444;10680.2;2.59871;0
20150422155641896_ZEBRAK-R2_snap.fits;1.84133;10672.9;2.2806;0
20150422155741970_ZEBRAK-R2_snap.fits;2.79768;10626;26.3875;0
20150422155840338_ZEBRAK-R2_met.fits;2.7122;10627.4;18.5947;0.512
20150422155842045_ZEBRAK-R2_snap.fits;2.87548;10677.2;2.21666;0
20150422155942120_ZEBRAK-R2_snap.fits;2.55553;10664.1;2.34295;0
