# file name; noise; peak f.; mag.; duration
20150421235958845_ZEBRAK-R2_met.fits;1.68596;10697.8;7.88662;4.26667
20150422000004989_ZEBRAK-R2_met.fits;1.74232;10697.8;3.74662;9.38667
20150422000016594_ZEBRAK-R2_met.fits;1.35497;10617.2;2.80022;2.90133
20150422000021714_ZEBRAK-R2_met.fits;1.23995;10605.5;2.58146;29.8667
20150422000055506_ZEBRAK-R2_met.fits;1.59251;10630.4;3.32778;1.536
20150422000101309_ZEBRAK-R2_met.fits;1.43222;10608.4;2.96066;0.170667
20150422000105405_ZEBRAK-R2_met.fits;1.27467;10620.1;2.82551;2.048
20150422000110184_ZEBRAK-R2_met.fits;1.6676;10617.2;3.38003;0.170667
20150422000114450_ZEBRAK-R2_met.fits;1.49012;10599.6;3.54137;0.341333
20150422000118546_ZEBRAK-R2_met.fits;1.65889;10617.2;3.50919;7.33867
20150422000030589_ZEBRAK-R2_snap.fits;1.78663;10691.9;7.60638;0
20150422000128786_ZEBRAK-R2_met.fits;1.53504;10697.8;6.42609;18.0907
20150422000130664_ZEBRAK-R2_snap.fits;1.95793;10500;9.96298;0
20150422000149949_ZEBRAK-R2_met.fits;1.6568;10697.8;11.3976;48.2987
20150422000248658_ZEBRAK-R2_met.fits;1.77864;10693.4;8.36255;4.43733
20150422000310504_ZEBRAK-R2_met.fits;1.37041;10624.5;2.79887;0.170667
20150422000315794_ZEBRAK-R2_met.fits;1.46257;10621.6;3.31481;0.170667
20150422000319037_ZEBRAK-R2_met.fits;1.27977;10640.6;2.63966;0.170667
20150422000323474_ZEBRAK-R2_met.fits;1.56146;10614.3;3.60172;0.170667
20150422000230738_ZEBRAK-R2_snap.fits;1.92382;10674.3;2.0367;0
20150422000327741_ZEBRAK-R2_met.fits;1.483;10617.2;3.17222;0.170667
20150422000331496_ZEBRAK-R2_met.fits;1.32868;10630.4;2.69554;0.853333
20150422000334568_ZEBRAK-R2_met.fits;1.43266;10582;13.9174;0.341333
20150422000339346_ZEBRAK-R2_met.fits;1.14047;10630.4;2.73256;0.170667
20150422000347709_ZEBRAK-R2_met.fits;1.67458;10606.9;6.88109;1.70667
20150422000404605_ZEBRAK-R2_met.fits;1.52679;10618.7;3.09003;1.87733
20150422000408530_ZEBRAK-R2_met.fits;1.40184;10623;2.80688;0.170667
20150422000425597_ZEBRAK-R2_met.fits;1.48308;10599.6;2.96858;0.170667
20150422000330813_ZEBRAK-R2_snap.fits;1.77423;10599.6;2.11048;0
20150422000444541_ZEBRAK-R2_met.fits;1.43742;10599.6;2.87964;0.170667
20150422000448637_ZEBRAK-R2_met.fits;1.30913;10615.7;2.67343;0.170667
20150422000450856_ZEBRAK-R2_met.fits;1.28393;10649.4;2.77847;0.170667
20150422000430888_ZEBRAK-R2_snap.fits;1.55302;10598.1;7.86482;0
20150422000518333_ZEBRAK-R2_met.fits;1.76961;10697.8;5.17426;45.2267
20150422000530962_ZEBRAK-R2_snap.fits;1.60155;10580.6;7.28755;0
20150422000608338_ZEBRAK-R2_met.fits;1.44559;10639.2;3.27712;38.5707
20150422000651176_ZEBRAK-R2_met.fits;1.84472;10605.5;4.55724;0.170667
20150422000656978_ZEBRAK-R2_met.fits;1.86824;10500;6.5852;2.90133
20150422000709096_ZEBRAK-R2_met.fits;1.44007;10500;6.07257;5.12
20150422000721725_ZEBRAK-R2_met.fits;1.52649;10645;3.12599;0.170667
20150422000631037_ZEBRAK-R2_snap.fits;1.56796;10557.1;1.69789;0
20150422000730258_ZEBRAK-R2_met.fits;0.565479;10593.8;2.24753;0.341333
20150422000735890_ZEBRAK-R2_met.fits;1.81954;10602.5;4.30583;0.170667
20150422000731112_ZEBRAK-R2_snap.fits;1.32051;10637.7;2.48862;0
20150422000837842_ZEBRAK-R2_met.fits;1.64111;10612.8;3.3112;0.170667
20150422000859688_ZEBRAK-R2_met.fits;1.52765;10599.6;5.5059;0.341333
20150422000903272_ZEBRAK-R2_met.fits;1.27111;10624.5;2.67011;0.170667
20150422000831186_ZEBRAK-R2_snap.fits;1.52465;10601.1;2.2748;0
20150422001002664_ZEBRAK-R2_met.fits;2.11107;10592.3;7.31822;0.341333
20150422001014098_ZEBRAK-R2_met.fits;1.609;10643.6;3.28368;0.170667
20150422000931261_ZEBRAK-R2_snap.fits;1.8245;10517.6;1.82653;0
20150422001030824_ZEBRAK-R2_met.fits;1.53405;10640.6;3.27224;0.170667
20150422001034237_ZEBRAK-R2_met.fits;1.88562;10612.8;4.26368;0.341333
20150422001040040_ZEBRAK-R2_met.fits;1.65158;10599.6;7.23443;0.512
20150422001042770_ZEBRAK-R2_met.fits;0.667316;10593.8;1.59867;1.36533
20150422001117416_ZEBRAK-R2_met.fits;1.15064;10631.8;2.67406;0.170667
20150422001031336_ZEBRAK-R2_snap.fits;2.10924;10639.2;2.06089;0
20150422001132264_ZEBRAK-R2_met.fits;2.14415;10605.5;9.53169;0.170667
20150422001138749_ZEBRAK-R2_met.fits;1.2341;10661.1;2.57014;1.536
20150422001148648_ZEBRAK-R2_met.fits;1.53008;10645;3.16705;0.170667
20150422001202130_ZEBRAK-R2_met.fits;1.69042;10618.7;3.90505;0.170667
20150422001216125_ZEBRAK-R2_met.fits;1.75285;10587.9;25.4552;0.341333
20150422001221074_ZEBRAK-R2_met.fits;1.87274;10642.1;3.7471;0.170667
20150422001131410_ZEBRAK-R2_snap.fits;1.64028;10637.7;2.26175;0
20150422001248722_ZEBRAK-R2_met.fits;1.89825;10602.5;4.83297;0.341333
20150422001259474_ZEBRAK-R2_met.fits;1.33683;10601.1;2.84777;1.19467
20150422001315858_ZEBRAK-R2_met.fits;1.24149;10656.7;2.60235;0.170667
20150422001319613_ZEBRAK-R2_met.fits;1.54892;10642.1;3.28768;0.170667
20150422001321661_ZEBRAK-R2_met.fits;1.49792;10630.4;3.06595;1.87733
20150422001231485_ZEBRAK-R2_snap.fits;1.8586;10507.3;1.74718;0
20150422001342824_ZEBRAK-R2_met.fits;1.77784;10598.1;3.91958;0.170667
20150422001404498_ZEBRAK-R2_met.fits;2.25713;10589.4;9.44929;0.341333
20150422001331560_ZEBRAK-R2_snap.fits;2.40414;10633.3;1.81047;0
20150422001434536_ZEBRAK-R2_met.fits;1.37475;10662.6;2.81934;0.170667
20150422001517885_ZEBRAK-R2_met.fits;1.67044;10645;3.55731;0.170667
20150422001525053_ZEBRAK-R2_met.fits;1.58471;10637.7;3.59795;0.170667
20150422001431634_ZEBRAK-R2_snap.fits;2.51115;10599.6;2.58804;0
20150422001535634_ZEBRAK-R2_met.fits;1.33973;10601.1;3.06493;0.170667
20150422001607208_ZEBRAK-R2_met.fits;1.45763;10667;2.9755;1.87733
20150422001531709_ZEBRAK-R2_snap.fits;2.03146;10643.6;3.00149;0
20150422001629394_ZEBRAK-R2_met.fits;1.41903;10647.9;2.86713;0.170667
20150422001649533_ZEBRAK-R2_met.fits;1.60559;10605.5;7.18301;0.853333
20150422001706600_ZEBRAK-R2_met.fits;1.23359;10642.1;2.72733;0.170667
20150422001716669_ZEBRAK-R2_met.fits;1.46479;10640.6;3.00414;0.170667
20150422001722130_ZEBRAK-R2_met.fits;1.45436;10630.4;2.91829;0.170667
20150422001724520_ZEBRAK-R2_met.fits;0.565706;10640.6;1.56089;0.512
20150422001631784_ZEBRAK-R2_snap.fits;1.64371;10640.6;2.52493;0
20150422001735101_ZEBRAK-R2_met.fits;2.20106;10585;6.28104;0.341333
20150422001818621_ZEBRAK-R2_met.fits;1.49943;10642.1;3.05701;0.170667
20150422001731858_ZEBRAK-R2_snap.fits;2.08532;10617.2;2.75497;0
20150422001839101_ZEBRAK-R2_met.fits;2.47552;10504.4;8.11447;2.38933
20150422001852072_ZEBRAK-R2_met.fits;1.73293;10590.8;11.6712;0.512
20150422001901117_ZEBRAK-R2_met.fits;1.80752;10618.7;9.02668;0.341333
20150422001910333_ZEBRAK-R2_met.fits;1.53686;10618.7;3.12715;0.170667
20150422001915794_ZEBRAK-R2_met.fits;1.31551;10614.3;2.7424;0.170667
20150422001831933_ZEBRAK-R2_snap.fits;1.45905;10576.2;7.5289;0
20150422001923645_ZEBRAK-R2_met.fits;1.47405;10505.9;3.79085;11.9467
20150422001944296_ZEBRAK-R2_met.fits;1.4118;10631.8;2.91243;0.170667
20150422001948904_ZEBRAK-R2_met.fits;1.48798;10605.5;6.30168;0.341333
20150422001953000_ZEBRAK-R2_met.fits;1.79142;10601.1;17.9451;0.341333
20150422002006653_ZEBRAK-R2_met.fits;1.84755;10583.5;5.07714;0.170667
20150422002018770_ZEBRAK-R2_met.fits;1.53576;10642.1;3.38331;0.170667
20150422002022866_ZEBRAK-R2_met.fits;1.33054;10626;3.13815;1.19467
20150422002027816_ZEBRAK-R2_met.fits;2.379;10601.1;5.43096;0.170667
20150422001932008_ZEBRAK-R2_snap.fits;1.64378;10626;2.16506;0
20150422002032253_ZEBRAK-R2_met.fits;1.11259;10601.1;2.22986;0.170667
20150422002035837_ZEBRAK-R2_met.fits;1.19411;10599.6;2.57162;0.170667
20150422002046077_ZEBRAK-R2_met.fits;1.38529;10633.3;2.80552;0.170667
20150422002048637_ZEBRAK-R2_met.fits;1.47414;10501.5;5.85347;32.5973
20150422002126184_ZEBRAK-R2_met.fits;1.54479;10630.4;3.24121;0.170667
20150422002032082_ZEBRAK-R2_snap.fits;1.65741;10614.3;2.5554;0
20150422002133693_ZEBRAK-R2_met.fits;1.42192;10599.6;11.4452;0.341333
20150422002151784_ZEBRAK-R2_met.fits;2.40398;10500;7.68825;9.728
20150422002132157_ZEBRAK-R2_snap.fits;1.57501;10618.7;2.43613;0
20150422002232232_ZEBRAK-R2_snap.fits;1.33668;10514.6;3.72919;0
20150422002205096_ZEBRAK-R2_met.fits;1.84668;10500;6.13217;91.648
20150422002342034_ZEBRAK-R2_met.fits;3.20471;10500;7.78766;33.792
20150422002418045_ZEBRAK-R2_met.fits;0.347972;10582;1.71454;0.341333
20150422002332306_ZEBRAK-R2_snap.fits;2.20368;10664.1;2.55073;0
20150422002423165_ZEBRAK-R2_met.fits;1.58109;10500;6.81286;7.33867
20150422002436989_ZEBRAK-R2_met.fits;2.25817;10500;5.61522;14.848
20150422002459176_ZEBRAK-R2_met.fits;2.54209;10696.3;6.96029;0.170667
20150422002508904_ZEBRAK-R2_met.fits;1.83484;10697.8;3.99367;9.216
20150422002432381_ZEBRAK-R2_snap.fits;2.73033;10570.3;7.8516;0
20150422002521362_ZEBRAK-R2_met.fits;2.32537;10500;7.58995;14.5067
20150422002538088_ZEBRAK-R2_met.fits;2.06097;10580.6;6.71209;0.170667
20150422002542184_ZEBRAK-R2_met.fits;2.17147;10500;7.42698;2.56
20150422002552936_ZEBRAK-R2_met.fits;2.24907;10601.1;9.76113;0.512
20150422002606077_ZEBRAK-R2_met.fits;2.45444;10500;7.09573;2.21867
20150422002532456_ZEBRAK-R2_snap.fits;2.10277;10522;4.87556;0
20150422002611368_ZEBRAK-R2_met.fits;2.15866;10502.9;7.65189;70.8267
20150422002632530_ZEBRAK-R2_snap.fits;2.69278;10555.7;8.58356;0
20150422002725096_ZEBRAK-R2_met.fits;2.57483;10696.3;8.47214;9.04533
20150422002800594_ZEBRAK-R2_met.fits;2.18207;10500;7.3113;11.0933
20150422002814589_ZEBRAK-R2_met.fits;1.41134;10643.6;2.85321;0.170667
20150422002816637_ZEBRAK-R2_met.fits;1.36085;10642.1;3.10031;0.170667
20150422002732605_ZEBRAK-R2_snap.fits;1.56998;10645;8.81441;0
20150422002822781_ZEBRAK-R2_met.fits;1.43878;10697.8;8.94784;27.648
20150422002855378_ZEBRAK-R2_met.fits;1.89763;10696.3;5.42846;12.6293
20150422002832680_ZEBRAK-R2_snap.fits;1.63992;10558.6;7.13175;0
20150422002910226_ZEBRAK-R2_met.fits;1.74814;10500;7.79013;53.76
20150422003012178_ZEBRAK-R2_met.fits;1.31455;10611.3;2.8745;0.170667
20150422003016957_ZEBRAK-R2_met.fits;1.53816;10628.9;3.11622;0.170667
20150422003027026_ZEBRAK-R2_met.fits;1.72698;10606.9;4.95379;1.19467
20150422002932754_ZEBRAK-R2_snap.fits;1.46249;10643.6;2.4099;0
20150422003031634_ZEBRAK-R2_met.fits;1.98293;10697.8;6.7923;20.8213
20150422003108328_ZEBRAK-R2_met.fits;1.80017;10536.6;12.0551;0.170667
20150422003112253_ZEBRAK-R2_met.fits;1.43707;10697.8;6.73067;1.36533
20150422003032829_ZEBRAK-R2_snap.fits;1.56278;10621.6;2.09614;0
20150422003115666_ZEBRAK-R2_met.fits;1.91863;10697.8;7.3074;14.1653
20150422003135976_ZEBRAK-R2_met.fits;2.08613;10697.8;7.91381;3.24267
20150422003142120_ZEBRAK-R2_met.fits;1.58904;10694.8;3.76291;19.968
20150422003205330_ZEBRAK-R2_met.fits;1.16628;10599.6;3.0349;0.512
20150422003208914_ZEBRAK-R2_met.fits;1.52965;10634.8;3.32204;0.170667
20150422003212840_ZEBRAK-R2_met.fits;1.31442;10618.7;2.63364;0.170667
20150422003216253_ZEBRAK-R2_met.fits;1.56846;10628.9;3.62753;0.170667
20150422003223592_ZEBRAK-R2_met.fits;2.1074;10601.1;8.67287;0.512
20150422003132904_ZEBRAK-R2_snap.fits;1.7428;10587.9;1.74843;0
20150422003232125_ZEBRAK-R2_met.fits;1.9515;10697.8;7.86857;35.6693
20150422003314621_ZEBRAK-R2_met.fits;1.17504;10606.9;2.80142;1.024
20150422003232978_ZEBRAK-R2_snap.fits;1.48419;10694.8;6.8875;0
20150422003330664_ZEBRAK-R2_met.fits;1.66906;10697.8;7.67022;2.73067
20150422003335442_ZEBRAK-R2_met.fits;1.71398;10592.3;5.56674;2.56
20150422003349266_ZEBRAK-R2_met.fits;1.34688;10617.2;2.76641;0.170667
20150422003357117_ZEBRAK-R2_met.fits;1.40132;10598.1;3.32932;0.341333
20150422003333053_ZEBRAK-R2_snap.fits;1.71236;10612.8;6.83728;0
20150422003407357_ZEBRAK-R2_met.fits;1.87287;10697.8;9.60963;31.5733
20150422003451560_ZEBRAK-R2_met.fits;1.7257;10639.2;18.4308;5.46133
20150422003459922_ZEBRAK-R2_met.fits;1.23817;10599.6;2.61173;0.170667
20150422003510333_ZEBRAK-R2_met.fits;1.65035;10612.8;3.30944;0.170667
20150422003518354_ZEBRAK-R2_met.fits;1.59226;10621.6;3.1878;0.170667
20150422003525864_ZEBRAK-R2_met.fits;1.28186;10624.5;3.0597;0.170667
20150422003433128_ZEBRAK-R2_snap.fits;1.67042;10617.2;2.45417;0
20150422003531496_ZEBRAK-R2_met.fits;1.32207;10595.2;2.73474;0.170667
20150422003539858_ZEBRAK-R2_met.fits;1.30402;10602.5;3.13162;0.170667
20150422003542248_ZEBRAK-R2_met.fits;1.29833;10612.8;3.20091;0.170667
20150422003533202_ZEBRAK-R2_snap.fits;1.95585;10647.9;1.71278;0
20150422003558632_ZEBRAK-R2_met.fits;1.86356;10697.8;11.1167;50.5173
20150422003701608_ZEBRAK-R2_met.fits;1.39168;10599.6;3.10797;0.170667
20150422003706898_ZEBRAK-R2_met.fits;1.5903;10577.6;3.59777;0.170667
20150422003713554_ZEBRAK-R2_met.fits;1.54926;10601.1;3.51657;0.170667
20150422003718845_ZEBRAK-R2_met.fits;1.40534;10604;3.51375;0.170667
20150422003723453_ZEBRAK-R2_met.fits;1.53703;10601.1;3.41895;1.536
20150422003633277_ZEBRAK-R2_snap.fits;1.95739;10667;2.24409;0
20150422003807826_ZEBRAK-R2_met.fits;1.37916;10614.3;2.8585;0.170667
20150422003817042_ZEBRAK-R2_met.fits;1.47989;10599.6;3.16834;1.87733
20150422003826088_ZEBRAK-R2_met.fits;1.40443;10593.8;3.03154;0.170667
20150422003829672_ZEBRAK-R2_met.fits;1.30453;10606.9;2.64265;0.170667
20150422003733352_ZEBRAK-R2_snap.fits;1.78682;10615.7;2.61592;0
20150422003837181_ZEBRAK-R2_met.fits;1.26995;10596.7;2.7358;0.170667
20150422003841960_ZEBRAK-R2_met.fits;1.26365;10623;2.59067;0.170667
20150422003833426_ZEBRAK-R2_snap.fits;1.64542;10554.2;7.52478;0
20150422003855954_ZEBRAK-R2_met.fits;1.55252;10697.8;7.14931;48.9813
20150422003955517_ZEBRAK-R2_met.fits;1.50724;10500;4.32938;9.38667
20150422004013778_ZEBRAK-R2_met.fits;1.4578;10609.9;2.95773;2.73067
20150422004021800_ZEBRAK-R2_met.fits;1.4576;10608.4;3.0136;0.170667
20150422004024872_ZEBRAK-R2_met.fits;1.49773;10615.7;3.17884;0.170667
20150422004029480_ZEBRAK-R2_met.fits;1.55351;10612.8;3.2405;0.170667
20150422003933501_ZEBRAK-R2_snap.fits;1.56392;10599.6;1.96821;0
20150422004043474_ZEBRAK-R2_met.fits;1.4838;10599.6;3.31765;0.170667
20150422004046205_ZEBRAK-R2_met.fits;1.41468;10500;5.90778;12.8
20150422004101224_ZEBRAK-R2_met.fits;1.33654;10605.5;2.83242;0.170667
20150422004104125_ZEBRAK-R2_met.fits;1.2774;10596.7;2.68237;0.170667
20150422004110610_ZEBRAK-R2_met.fits;1.41974;10599.6;2.89155;0.170667
20150422004119997_ZEBRAK-R2_met.fits;1.39605;10601.1;3.20255;0.170667
20150422004033576_ZEBRAK-R2_snap.fits;1.70609;10601.1;2.71801;0
20150422004137917_ZEBRAK-R2_met.fits;1.76631;10500;6.47727;2.048
20150422004143720_ZEBRAK-R2_met.fits;1.74552;10583.5;4.73924;0.341333
20150422004146280_ZEBRAK-R2_met.fits;1.3543;10599.6;2.7988;0.170667
20150422004149181_ZEBRAK-R2_met.fits;1.68093;10601.1;3.63864;0.341333
20150422004206248_ZEBRAK-R2_met.fits;1.34409;10617.2;2.81192;0.170667
20150422004214781_ZEBRAK-R2_met.fits;1.51063;10618.7;3.08819;0.341333
20150422004220072_ZEBRAK-R2_met.fits;1.37907;10606.9;2.89023;0.170667
20150422004225021_ZEBRAK-R2_met.fits;1.6669;10602.5;4.80827;0.170667
20150422004133650_ZEBRAK-R2_snap.fits;1.9229;10579.1;1.84799;0
20150422004233725_ZEBRAK-R2_snap.fits;2.1727;10599.6;2.21638;0
20150422004344210_ZEBRAK-R2_met.fits;1.98607;10601.1;4.77405;0.170667
20150422004347965_ZEBRAK-R2_met.fits;1.52399;10601.1;3.07094;0.170667
20150422004412029_ZEBRAK-R2_met.fits;1.42277;10601.1;2.84577;1.19467
20150422004333800_ZEBRAK-R2_snap.fits;2.03546;10599.6;2.70157;0
20150422004456402_ZEBRAK-R2_met.fits;1.57276;10599.6;4.55519;0.341333
20150422004506984_ZEBRAK-R2_met.fits;1.6285;10601.1;3.27177;0.170667
20150422004433874_ZEBRAK-R2_snap.fits;2.21676;10593.8;2.49383;0
20150422004532072_ZEBRAK-R2_met.fits;1.22724;10590.8;2.45621;0.170667
20150422004600914_ZEBRAK-R2_met.fits;1.9453;10602.5;17.5354;0.341333
20150422004630098_ZEBRAK-R2_met.fits;2.51396;10595.2;5.3043;0.170667
20150422004533949_ZEBRAK-R2_snap.fits;3.91082;10582;3.70282;0
20150422004700477_ZEBRAK-R2_met.fits;1.60055;10589.4;3.49104;0.341333
20150422004713448_ZEBRAK-R2_met.fits;1.4601;10601.1;2.96772;0.170667
20150422004634024_ZEBRAK-R2_snap.fits;3.01091;10661.1;3.06614;0
20150422004739218_ZEBRAK-R2_met.fits;1.84487;10614.3;4.10052;0.170667
20150422004812669_ZEBRAK-R2_met.fits;1.46796;10605.5;3.01398;0.170667
20150422004817618_ZEBRAK-R2_met.fits;1.71239;10599.6;3.45643;0.170667
20150422004825810_ZEBRAK-R2_met.fits;1.34741;10618.7;2.70991;1.024
20150422004734098_ZEBRAK-R2_snap.fits;2.16798;10612.8;2.36241;0
20150422004834173_ZEBRAK-R2_snap.fits;2.25309;10697.8;1.72382;0
20150422004931858_ZEBRAK-R2_met.fits;1.69722;10599.6;4.07109;0.341333
20150422004934930_ZEBRAK-R2_met.fits;1.87116;10604;4.6648;0.341333
20150422004956946_ZEBRAK-R2_met.fits;1.11569;10599.6;2.24236;0.170667
20150422005000018_ZEBRAK-R2_met.fits;1.5816;10620.1;14.2904;0.341333
20150422005009405_ZEBRAK-R2_met.fits;1.34991;10604;2.73713;1.70667
20150422005013330_ZEBRAK-R2_met.fits;0.365116;10593.8;1.33986;0.853333
20150422005016573_ZEBRAK-R2_met.fits;1.69018;10602.5;3.88386;0.682667
20150422005022376_ZEBRAK-R2_met.fits;1.7535;10598.1;3.77406;0.170667
20150422005027154_ZEBRAK-R2_met.fits;2.03116;10612.8;4.09127;0.170667
20150422004934248_ZEBRAK-R2_snap.fits;1.40975;10618.7;2.21104;0
20150422005102312_ZEBRAK-R2_met.fits;2.30516;10599.6;7.78464;0.170667
20150422005034322_ZEBRAK-R2_snap.fits;1.90059;10598.1;2.48289;0
20150422005213992_ZEBRAK-R2_met.fits;1.74025;10585;7.50097;0.682667
20150422005219112_ZEBRAK-R2_met.fits;1.67195;10585;5.35387;0.170667
20150422005224061_ZEBRAK-R2_met.fits;1.35443;10601.1;2.92527;1.87733
20150422005134397_ZEBRAK-R2_snap.fits;1.77613;10612.8;2.01941;0
20150422005237373_ZEBRAK-R2_met.fits;1.56561;10583.5;4.12461;0.170667
20150422005243176_ZEBRAK-R2_met.fits;1.50424;10500;6.5271;3.584
20150422005255122_ZEBRAK-R2_met.fits;1.83557;10500;6.7705;0.170667
20150422005257512_ZEBRAK-R2_met.fits;0.502322;10570.3;2.31929;0.512
20150422005313554_ZEBRAK-R2_met.fits;2.21383;10500;8.82185;10.5813
20150422005234472_ZEBRAK-R2_snap.fits;1.85544;10599.6;2.83369;0
20150422005335400_ZEBRAK-R2_met.fits;2.61197;10504.4;6.61446;0.170667
20150422005337960_ZEBRAK-R2_met.fits;2.63727;10500;6.85669;15.5307
20150422005412093_ZEBRAK-R2_met.fits;2.05935;10502.9;7.79397;0.853333
20150422005414994_ZEBRAK-R2_met.fits;2.79253;10500;6.27932;1.87733
20150422005334546_ZEBRAK-R2_snap.fits;2.20395;10500;6.77546;0
20150422005433085_ZEBRAK-R2_met.fits;2.20395;10500;6.77546;3.072
20150422005513533_ZEBRAK-R2_met.fits;2.29492;10501.5;4.67416;2.90133
20150422005434621_ZEBRAK-R2_snap.fits;2.8162;10664.1;1.96089;0
20150422005531453_ZEBRAK-R2_met.fits;2.65939;10500;7.02491;1.36533
20150422005552445_ZEBRAK-R2_met.fits;2.89215;10500;7.267;9.728
20150422005614120_ZEBRAK-R2_met.fits;2.38829;10593.8;4.95087;0.341333
20150422005622141_ZEBRAK-R2_met.fits;2.32218;10593.8;8.40386;0.170667
20150422005534696_ZEBRAK-R2_snap.fits;2.71497;10551.3;7.15015;0
20150422005626066_ZEBRAK-R2_met.fits;2.41217;10510.3;6.32002;48.9813
20150422005634770_ZEBRAK-R2_snap.fits;2.05699;10595.2;7.87644;0
20150422005734845_ZEBRAK-R2_snap.fits;1.73461;10658.2;6.59587;0
20150422005834920_ZEBRAK-R2_snap.fits;1.59946;10579.1;7.60962;0
20150422005934994_ZEBRAK-R2_snap.fits;1.56288;10631.8;2.30652;0
