# file name; noise; peak f.; mag.; duration
20150422125912978_ZEBRAK-R2_met.fits;1.93121;10500;7.61973;65.024
20150422130028754_ZEBRAK-R2_snap.fits;2.10943;10543.9;6.39074;0
20150422130037800_ZEBRAK-R2_met.fits;2.20045;10500;7.74896;64.3413
20150422130211496_ZEBRAK-R2_met.fits;1.65511;10585;4.47054;0.170667
20150422130128829_ZEBRAK-R2_snap.fits;1.66108;10680.2;1.89854;0
20150422130238973_ZEBRAK-R2_met.fits;1.83327;10501.5;7.18;9.216
20150422130255528_ZEBRAK-R2_met.fits;1.85451;10587.9;4.80934;0.170667
20150422130308328_ZEBRAK-R2_met.fits;2.0649;10615.7;5.5076;0.682667
20150422130228904_ZEBRAK-R2_snap.fits;2.0907;10500;1.99535;0
20150422130328637_ZEBRAK-R2_met.fits;1.60895;10590.8;4.39829;0.170667
20150422130328978_ZEBRAK-R2_snap.fits;2.0445;10592.3;2.85527;0
20150422130429053_ZEBRAK-R2_snap.fits;1.56227;10691.9;2.04878;0
20150422130615208_ZEBRAK-R2_met.fits;2.02328;10593.8;6.00326;0.512
20150422130622888_ZEBRAK-R2_met.fits;2.20936;10623;4.99008;0.170667
20150422130529128_ZEBRAK-R2_snap.fits;1.9806;10599.6;1.78225;0
20150422130651218_ZEBRAK-R2_met.fits;2.01889;10501.5;11.0863;21.504
20150422130629202_ZEBRAK-R2_snap.fits;2.38904;10643.6;3.06315;0
20150422130729277_ZEBRAK-R2_snap.fits;2.20149;10630.4;2.20775;0
20150422130856146_ZEBRAK-R2_met.fits;1.72559;10697.8;11.2426;2.73067
20150422130829352_ZEBRAK-R2_snap.fits;1.8631;10596.7;2.28031;0
20150422130958440_ZEBRAK-R2_met.fits;2.32367;10690.4;5.81504;7.50933
20150422130929426_ZEBRAK-R2_snap.fits;1.67458;10601.1;2.60858;0
20150422131013117_ZEBRAK-R2_met.fits;2.10115;10691.9;4.23559;15.5307
20150422131030866_ZEBRAK-R2_met.fits;2.45157;10697.8;10.3672;35.6693
20150422131029501_ZEBRAK-R2_snap.fits;1.78272;10612.8;9.4409;0
20150422131129576_ZEBRAK-R2_snap.fits;1.60067;10568.8;9.66335;0
20150422131112680_ZEBRAK-R2_met.fits;3.32615;10693.4;9.5313;87.3813
20150422131242280_ZEBRAK-R2_met.fits;1.92959;10500;9.72877;0.682667
20150422131245352_ZEBRAK-R2_met.fits;0.297401;10628.9;1.92776;10.4107
20150422131257640_ZEBRAK-R2_met.fits;1.8287;10500;10.8496;25.6
20150422131229650_ZEBRAK-R2_snap.fits;2.0074;10599.6;2.25078;0
20150422131339965_ZEBRAK-R2_met.fits;2.2884;10611.3;7.55597;0.341333
20150422131347645_ZEBRAK-R2_met.fits;2.08374;10501.5;7.32867;5.29067
20150422131355154_ZEBRAK-R2_met.fits;0.457907;10546.9;1.54985;0.170667
20150422131415464_ZEBRAK-R2_met.fits;2.55105;10598.1;5.37419;0.170667
20150422131329725_ZEBRAK-R2_snap.fits;2.22835;10599.6;2.11401;0
20150422131429800_ZEBRAK-R2_snap.fits;2.52506;10599.6;2.98097;0
20150422131529874_ZEBRAK-R2_snap.fits;2.40807;10551.3;2.26201;0
20150422131702376_ZEBRAK-R2_met.fits;2.08119;10508.8;9.19071;6.82667
20150422131629949_ZEBRAK-R2_snap.fits;2.56403;10696.3;1.79143;0
20150422131739410_ZEBRAK-R2_met.fits;2.21662;10599.6;4.83288;0.170667
20150422131759037_ZEBRAK-R2_met.fits;2.17233;10557.1;6.79675;0.170667
20150422131730024_ZEBRAK-R2_snap.fits;1.86099;10539.6;12.4352;0
20150422131823784_ZEBRAK-R2_met.fits;2.45143;10502.9;12.832;8.192
20150422131841021_ZEBRAK-R2_met.fits;2.65633;10500;5.60927;7.33867
20150422131857746_ZEBRAK-R2_met.fits;2.33736;10602.5;10.0439;0.341333
20150422131901501_ZEBRAK-R2_met.fits;2.12039;10599.6;20.2601;0.341333
20150422131924029_ZEBRAK-R2_met.fits;2.5341;10602.5;5.74186;0.170667
20150422131830098_ZEBRAK-R2_snap.fits;1.66251;10502.9;1.9033;0
20150422131942973_ZEBRAK-R2_met.fits;1.56101;10504.4;4.08747;9.216
20150422131954408_ZEBRAK-R2_met.fits;2.20154;10697.8;10.645;8.87467
20150422131930173_ZEBRAK-R2_snap.fits;2.41575;10571.8;2.61408;0
20150422132035709_ZEBRAK-R2_met.fits;2.23827;10697.8;4.52016;1.36533
20150422132030248_ZEBRAK-R2_snap.fits;1.8524;10602.5;2.47032;0
20150422132130322_ZEBRAK-R2_snap.fits;2.46186;10558.6;1.78382;0
20150422132230397_ZEBRAK-R2_snap.fits;1.91759;10571.8;2.43667;0
20150422132327741_ZEBRAK-R2_met.fits;2.15052;10605.5;9.78638;0.170667
20150422132330984_ZEBRAK-R2_met.fits;2.49666;10599.6;16.0944;5.29067
20150422132338493_ZEBRAK-R2_met.fits;2.40849;10696.3;7.46833;0.170667
20150422132349245_ZEBRAK-R2_met.fits;1.98442;10599.6;3.99976;0.170667
20150422132353512_ZEBRAK-R2_met.fits;2.20748;10696.3;4.92648;9.216
20150422132407165_ZEBRAK-R2_met.fits;2.88057;10697.8;9.42371;5.29067
20150422132330472_ZEBRAK-R2_snap.fits;2.61432;10680.2;2.49924;0
20150422132433960_ZEBRAK-R2_met.fits;2.40695;10697.8;9.55193;30.208
20150422132430546_ZEBRAK-R2_snap.fits;2.60478;10546.9;8.64395;0
20150422132507922_ZEBRAK-R2_met.fits;2.10653;10687.5;5.47666;65.024
20150422132530621_ZEBRAK-R2_snap.fits;2.68084;10513.2;2.6759;0
20150422132624210_ZEBRAK-R2_met.fits;2.84734;10593.8;6.60875;3.75467
20150422132632573_ZEBRAK-R2_met.fits;3.10328;10697.8;9.44985;31.4027
20150422132708584_ZEBRAK-R2_met.fits;2.10851;10500;7.72878;0.341333
20150422132630696_ZEBRAK-R2_snap.fits;2.46434;10649.4;6.8957;0
20150422132715069_ZEBRAK-R2_met.fits;2.69238;10500;8.45169;31.9147
20150422132755688_ZEBRAK-R2_met.fits;2.24746;10504.4;7.00521;10.0693
20150422132730770_ZEBRAK-R2_snap.fits;2.36209;10530.8;2.0818;0
20150422132815314_ZEBRAK-R2_met.fits;2.44102;10696.3;8.89881;12.9707
20150422132905320_ZEBRAK-R2_met.fits;1.57268;10592.3;3.35613;0.170667
20150422132911293_ZEBRAK-R2_met.fits;2.18956;10606.9;7.7331;0.341333
20150422132830845_ZEBRAK-R2_snap.fits;2.56167;10599.6;2.58193;0
20150422132930920_ZEBRAK-R2_snap.fits;1.97179;10601.1;1.72433;0
20150422133053864_ZEBRAK-R2_met.fits;2.09717;10500;7.06103;15.0187
20150422133030994_ZEBRAK-R2_snap.fits;2.35259;10697.8;2.5162;0
20150422133135336_ZEBRAK-R2_met.fits;2.11585;10599.6;4.72466;0.170667
20150422133146941_ZEBRAK-R2_met.fits;2.29106;10694.8;9.84009;15.1893
20150422133213224_ZEBRAK-R2_met.fits;1.57919;10599.6;3.26176;0.170667
20150422133131069_ZEBRAK-R2_snap.fits;2.09378;10555.7;1.73279;0
20150422133224658_ZEBRAK-R2_met.fits;1.95859;10697.8;11.938;4.43733
20150422133232509_ZEBRAK-R2_met.fits;2.24415;10697.8;10.0476;6.48533
20150422133241896_ZEBRAK-R2_met.fits;2.60657;10590.8;5.3089;0.170667
20150422133231144_ZEBRAK-R2_snap.fits;2.39471;10513.2;2.76364;0
20150422133331218_ZEBRAK-R2_snap.fits;2.73987;10599.6;2.3654;0
20150422133413544_ZEBRAK-R2_met.fits;2.47334;10697.8;9.28365;15.5307
20150422133436754_ZEBRAK-R2_met.fits;2.50415;10697.8;11.3364;33.792
20150422133431293_ZEBRAK-R2_snap.fits;1.97061;10511.7;10.5091;0
20150422133518056_ZEBRAK-R2_met.fits;1.88641;10500;6.60676;14.336
20150422133537512_ZEBRAK-R2_met.fits;2.13472;10500;9.5188;0.682667
20150422133531368_ZEBRAK-R2_snap.fits;2.03198;10542.5;11.0422;0
20150422133631442_ZEBRAK-R2_snap.fits;1.74476;10661.1;9.62944;0
20150422133608061_ZEBRAK-R2_met.fits;2.28146;10604;11.1794;84.6507
20150422133731517_ZEBRAK-R2_snap.fits;1.78529;10520.5;10.4688;0
20150422133740221_ZEBRAK-R2_met.fits;1.90312;10696.3;5.98847;51.8827
20150422133843880_ZEBRAK-R2_met.fits;3.00883;10601.1;7.2655;0.341333
20150422133831592_ZEBRAK-R2_snap.fits;2.10311;10642.1;1.98364;0
20150422134003581_ZEBRAK-R2_met.fits;2.09791;10602.5;7.87929;0.341333
20150422133931666_ZEBRAK-R2_snap.fits;3.04967;10504.4;4.47153;0
20150422134029864_ZEBRAK-R2_met.fits;1.92991;10500;7.58609;19.7973
20150422134105192_ZEBRAK-R2_met.fits;1.53779;10500;10.1084;8.02133
20150422134116114_ZEBRAK-R2_met.fits;2.19957;10593.8;13.9307;0.341333
20150422134031741_ZEBRAK-R2_snap.fits;2.47434;10500;9.76629;0
20150422134118504_ZEBRAK-R2_met.fits;1.65186;10697.8;10.2578;21.6747
20150422134142397_ZEBRAK-R2_met.fits;1.8565;10500;9.60092;30.72
20150422134228477_ZEBRAK-R2_met.fits;1.56526;10601.1;3.15737;0.170667
20150422134131816_ZEBRAK-R2_snap.fits;1.83698;10614.3;2.91026;0
20150422134231549_ZEBRAK-R2_met.fits;2.29356;10602.5;5.05033;20.1387
20150422134254077_ZEBRAK-R2_met.fits;1.79953;10504.4;8.90423;12.4587
20150422134325138_ZEBRAK-R2_met.fits;2.20842;10598.1;6.45968;0.341333
20150422134231890_ZEBRAK-R2_snap.fits;2.0536;10691.9;2.4578;0
20150422134331965_ZEBRAK-R2_snap.fits;2.72567;10626;2.0471;0
20150422134455250_ZEBRAK-R2_met.fits;1.8463;10579.1;4.14118;0.170667
20150422134510781_ZEBRAK-R2_met.fits;2.00113;10604;10.7535;1.024
20150422134517096_ZEBRAK-R2_met.fits;1.74493;10602.5;9.89786;1.024
20150422134432040_ZEBRAK-R2_snap.fits;1.69742;10583.5;2.31454;0
20150422134535186_ZEBRAK-R2_met.fits;1.85058;10608.4;6.44803;0.341333
20150422134546280_ZEBRAK-R2_met.fits;1.58533;10620.1;4.3112;0.170667
20150422134532114_ZEBRAK-R2_snap.fits;2.41941;10647.9;2.32349;0
20150422134632189_ZEBRAK-R2_snap.fits;1.76501;10554.2;8.86937;0
20150422134659496_ZEBRAK-R2_met.fits;2.34778;10687.5;4.79388;65.8773
20150422134732264_ZEBRAK-R2_snap.fits;1.68595;10631.8;8.48668;0
20150422134812882_ZEBRAK-R2_met.fits;1.95532;10697.8;8.06803;31.0613
20150422134906301_ZEBRAK-R2_met.fits;1.60609;10612.8;3.79332;0.170667
20150422134832338_ZEBRAK-R2_snap.fits;2.01883;10697.8;7.66619;0
20150422134918077_ZEBRAK-R2_met.fits;2.12359;10694.8;4.54057;58.0267
20150422135018322_ZEBRAK-R2_met.fits;2.0394;10500;7.74793;0.341333
20150422134932413_ZEBRAK-R2_snap.fits;1.51606;10662.6;2.30766;0
20150422135032146_ZEBRAK-R2_met.fits;2.07283;10500;6.31255;28.16
20150422135032488_ZEBRAK-R2_snap.fits;2.27768;10599.6;2.34519;0
20150422135211474_ZEBRAK-R2_met.fits;1.72446;10606.9;5.59446;12.1173
20150422135132562_ZEBRAK-R2_snap.fits;2.16189;10510.3;4.00793;0
20150422135227517_ZEBRAK-R2_met.fits;2.26447;10501.5;6.75755;17.5787
20150422135256701_ZEBRAK-R2_met.fits;2.20167;10500;7.29439;8.192
20150422135311549_ZEBRAK-R2_met.fits;1.33797;10599.6;2.82736;0.170667
20150422135232637_ZEBRAK-R2_snap.fits;1.74775;10514.6;5.95358;0
20150422135325032_ZEBRAK-R2_met.fits;1.45719;10500;12.1482;6.82667
20150422135336466_ZEBRAK-R2_met.fits;1.84027;10500;13.381;18.944
20150422135332712_ZEBRAK-R2_snap.fits;2.88008;10526.4;13.0751;0
20150422135400360_ZEBRAK-R2_met.fits;3.13178;10500;11.8049;38.4
20150422135451389_ZEBRAK-R2_met.fits;2.27529;10599.6;5.76234;0.341333
20150422135432786_ZEBRAK-R2_snap.fits;2.52558;10522;1.85383;0
20150422135532861_ZEBRAK-R2_snap.fits;2.20454;10586.4;2.09223;0
20150422135724477_ZEBRAK-R2_met.fits;2.41412;10583.5;6.42731;0.170667
20150422135632936_ZEBRAK-R2_snap.fits;2.32501;10674.3;2.28857;0
20150422135803730_ZEBRAK-R2_met.fits;2.4765;10697.8;7.53976;0.853333
20150422135733010_ZEBRAK-R2_snap.fits;1.98609;10693.4;7.75597;0
20150422135821650_ZEBRAK-R2_met.fits;1.40491;10697.8;6.29331;16.7253
20150422135840936_ZEBRAK-R2_met.fits;2.02549;10593.8;4.77064;3.92533
20150422135847080_ZEBRAK-R2_met.fits;0.472191;10605.5;1.7884;0.170667
20150422135850322_ZEBRAK-R2_met.fits;2.04359;10595.2;5.00152;30.5493
20150422135833085_ZEBRAK-R2_snap.fits;1.62582;10674.3;6.54132;0
20150422135923602_ZEBRAK-R2_met.fits;2.16705;10697.8;5.88731;10.4107
20150422135944253_ZEBRAK-R2_met.fits;2.19705;10697.8;5.72514;4.096
20150422135933160_ZEBRAK-R2_snap.fits;2.20105;10612.8;7.05627;0
