#timestamp,LO_Frequency 
1429732815.7,286078799.0
1429732835.6,286078801.2
1429732855.4,286078797.6
1429732875.3,286078801.0
1429732895.2,286078798.7
1429732915.1,286078801.2
1429732916.0,286078801.2
1429732935.8,286078798.0
1429732955.7,286078799.5
1429732975.6,286078798.8
1429732995.5,286078801.3
1429733015.3,286078799.2
1429733035.2,286078798.7
1429733055.1,286078803.0
1429733056.0,286078803.0
1429733075.9,286078795.7
1429733095.7,286078799.1
1429733115.6,286078800.3
1429733135.5,286078800.8
1429733155.4,286078798.5
1429733175.2,286078800.5
1429733195.1,286078800.1
1429733215.9,286078800.0
1429733235.7,286078801.3
1429733255.6,286078798.0
1429733275.5,286078800.9
1429733295.4,286078798.6
1429733315.2,286078801.9
1429733335.1,286078798.9
1429733355.9,286078800.4
1429733375.8,286078802.9
1429733395.6,286078796.8
1429733415.5,286078802.5
1429733435.4,286078799.2
1429733455.3,286078798.6
1429733475.1,286078798.8
1429733495.0,286078800.8
1429733495.9,286078800.8
1429733515.8,286078799.0
1429733535.7,286078801.1
1429733555.5,286078801.0
1429733575.4,286078801.0
1429733595.3,286078799.2
1429733615.2,286078799.1
1429733635.0,286078800.8
1429733635.9,286078800.8
1429733655.8,286078799.6
1429733675.7,286078799.7
1429733695.6,286078799.4
1429733715.4,286078797.0
1429733735.3,286078800.3
1429733755.2,286078801.3
1429733775.0,286078801.0
1429733776.0,286078801.0
1429733795.8,286078797.3
1429733815.7,286078800.9
1429733835.6,286078798.8
1429733855.4,286078801.3
1429733875.3,286078799.8
1429733895.2,286078801.5
1429733915.1,286078799.9
1429733916.0,286078799.9
1429733935.8,286078797.2
1429733955.7,286078800.0
1429733975.6,286078802.6
1429733995.5,286078796.9
1429734015.3,286078803.0
1429734035.2,286078799.1
1429734055.1,286078801.2
1429734056.0,286078801.2
1429734075.9,286078798.2
1429734095.7,286078800.6
1429734115.6,286078797.2
1429734135.5,286078800.5
1429734155.4,286078800.2
1429734175.2,286078800.2
1429734195.1,286078800.8
1429734215.9,286078798.5
1429734235.8,286078803.1
1429734255.6,286078797.6
1429734275.5,286078800.3
1429734295.4,286078798.9
1429734315.3,286078801.5
1429734335.1,286078801.5
1429734355.0,286078797.8
1429734355.9,286078797.8
1429734375.8,286078800.0
1429734395.7,286078802.2
1429734415.6,286078799.6
1429734435.4,286078801.0
1429734455.3,286078796.8
1429734475.2,286078802.1
1429734495.1,286078799.0
1429734496.0,286078799.0
1429734515.8,286078802.8
1429734535.7,286078798.4
1429734555.6,286078801.5
1429734575.5,286078798.9
1429734595.3,286078800.4
1429734615.6,286078800.7
1429734635.5,286078798.4
1429734655.4,286078800.6
1429734675.3,286078801.5
1429734695.1,286078799.4
1429734715.0,286078798.4
1429734715.9,286078798.4
1429734735.8,286078802.4
1429734755.7,286078798.6
1429734775.5,286078800.7
1429734795.4,286078800.9
1429734815.3,286078796.8
1429734835.2,286078800.0
1429734855.0,286078800.6
1429734855.9,286078800.6
1429734875.8,286078801.0
1429734895.7,286078798.7
1429734915.6,286078803.0
1429734935.4,286078798.8
1429734955.3,286078801.5
1429734975.2,286078799.0
1429734995.1,286078802.3
1429734996.0,286078802.3
1429735015.8,286078797.1
1429735035.7,286078800.9
1429735055.6,286078799.8
1429735075.5,286078800.1
1429735095.3,286078798.8
1429735115.2,286078803.1
1429735135.1,286078797.6
1429735136.0,286078797.6
1429735155.9,286078800.0
1429735175.7,286078800.0
1429735195.6,286078800.2
1429735215.5,286078800.7
1429735235.4,286078801.4
1429735255.2,286078797.4
1429735275.1,286078799.3
1429735295.9,286078801.1
1429735315.7,286078799.5
1429735335.6,286078798.6
1429735355.5,286078800.9
1429735375.4,286078801.2
1429735395.2,286078799.0
1429735415.1,286078800.9
1429735435.9,286078798.7
1429735455.8,286078800.4
1429735475.6,286078801.0
1429735495.5,286078799.7
1429735515.4,286078801.5
1429735535.3,286078798.7
1429735555.1,286078800.7
1429735575.0,286078799.4
1429735575.9,286078799.4
1429735595.8,286078798.7
1429735615.7,286078800.1
1429735635.5,286078801.3
1429735655.4,286078799.7
1429735675.3,286078801.1
1429735695.2,286078799.4
1429735715.0,286078801.2
1429735715.9,286078801.2
1429735735.8,286078798.1
1429735755.7,286078799.3
1429735775.6,286078798.9
1429735795.4,286078800.6
1429735815.3,286078800.2
1429735835.2,286078801.3
1429735855.0,286078799.1
1429735856.0,286078799.1
1429735875.8,286078800.4
1429735895.7,286078800.1
1429735915.6,286078803.1
1429735935.4,286078798.1
1429735955.3,286078799.8
1429735975.2,286078799.7
1429735995.1,286078799.0
1429735996.0,286078799.0
1429736015.9,286078802.2
1429736035.7,286078799.0
1429736055.6,286078801.1
1429736075.5,286078799.2
1429736095.4,286078799.0
1429736115.2,286078801.0
1429736135.1,286078796.8
1429736155.9,286078802.9
1429736175.8,286078800.9
1429736195.6,286078799.3
1429736215.5,286078798.8
1429736235.4,286078800.6
1429736255.3,286078798.8
1429736275.1,286078800.6
1429736295.0,286078801.0
1429736295.9,286078801.0
1429736315.8,286078797.7
1429736335.7,286078799.1
1429736355.5,286078800.8
1429736375.4,286078801.0
1429736395.3,286078799.6
