# file name; noise; peak f.; mag.; duration
20150422135952957_ZEBRAK-R2_met.fits;2.04046;10691.9;7.59243;59.0507
20150422140110952_ZEBRAK-R2_met.fits;2.31551;10697.8;7.36602;4.096
20150422140117096_ZEBRAK-R2_met.fits;1.98936;10697.8;6.19768;4.26667
20150422140033234_ZEBRAK-R2_snap.fits;2.29943;10599.6;3.55787;0
20150422140150888_ZEBRAK-R2_met.fits;2.22614;10697.8;5.55484;8.87467
20150422140133309_ZEBRAK-R2_snap.fits;2.2041;10686;7.45668;0
20150422140228605_ZEBRAK-R2_met.fits;1.9326;10697.8;6.06961;12.288
20150422140233384_ZEBRAK-R2_snap.fits;2.00805;10508.8;4.44815;0
20150422140248061_ZEBRAK-R2_met.fits;1.71894;10504.4;8.29034;88.576
20150422140426365_ZEBRAK-R2_met.fits;1.49651;10615.7;3.15701;0.170667
20150422140428413_ZEBRAK-R2_met.fits;1.45184;10653.8;2.96052;0.170667
20150422140333458_ZEBRAK-R2_snap.fits;1.71893;10599.6;2.62156;0
20150422140430632_ZEBRAK-R2_met.fits;1.46519;10611.3;2.96292;0.170667
20150422140434898_ZEBRAK-R2_met.fits;2.35081;10500;10.442;15.0187
20150422140502376_ZEBRAK-R2_met.fits;1.56573;10605.5;3.37119;0.170667
20150422140529682_ZEBRAK-R2_met.fits;1.92103;10596.7;13.7887;0.512
20150422140433533_ZEBRAK-R2_snap.fits;2.01151;10576.2;1.47077;0
20150422140545213_ZEBRAK-R2_met.fits;1.28609;10659.7;2.6502;0.170667
20150422140624637_ZEBRAK-R2_met.fits;2.00281;10599.6;5.06986;0.512
20150422140533608_ZEBRAK-R2_snap.fits;2.46933;10557.1;2.2972;0
20150422140633682_ZEBRAK-R2_snap.fits;2.041;10665.5;1.7538;0
20150422140731026_ZEBRAK-R2_met.fits;1.34381;10604;2.88336;0.170667
20150422140735976_ZEBRAK-R2_met.fits;2.07897;10604;8.79955;0.170667
20150422140743144_ZEBRAK-R2_met.fits;1.51162;10583.5;3.4086;0.170667
20150422140828712_ZEBRAK-R2_met.fits;2.02864;10599.6;6.16243;0.170667
20150422140733757_ZEBRAK-R2_snap.fits;2.08531;10545.4;1.46373;0
20150422140833832_ZEBRAK-R2_snap.fits;2.24237;10568.8;8.73054;0
20150422140933906_ZEBRAK-R2_snap.fits;2.38757;10589.4;2.91244;0
20150422140910866_ZEBRAK-R2_met.fits;2.02987;10697.8;4.42902;83.456
20150422141037565_ZEBRAK-R2_met.fits;2.08277;10693.4;8.73923;0.853333
20150422141043026_ZEBRAK-R2_met.fits;2.11027;10697.8;9.80164;30.0373
20150422141116136_ZEBRAK-R2_met.fits;1.91862;10500;6.06103;6.82667
20150422141033981_ZEBRAK-R2_snap.fits;1.7281;10576.2;9.17224;0
20150422141127741_ZEBRAK-R2_met.fits;1.99956;10697.8;9.89578;11.9467
20150422141142589_ZEBRAK-R2_met.fits;2.00264;10693.4;9.39653;12.4587
20150422141134056_ZEBRAK-R2_snap.fits;1.81775;10501.5;9.06992;0
20150422141203069_ZEBRAK-R2_met.fits;2.52117;10501.5;8.84381;35.1573
20150422141317650_ZEBRAK-R2_met.fits;2.18463;10500;10.7023;6.144
20150422141234130_ZEBRAK-R2_snap.fits;2.87798;10687.5;11.1822;0
20150422141329597_ZEBRAK-R2_met.fits;2.04483;10696.3;6.46337;12.4587
20150422141352125_ZEBRAK-R2_met.fits;1.89402;10697.8;10.4659;12.4587
20150422141334205_ZEBRAK-R2_snap.fits;2.96709;10697.8;11.3826;0
20150422141409362_ZEBRAK-R2_met.fits;1.9441;10500;9.00851;24.2347
20150422141436328_ZEBRAK-R2_met.fits;1.87065;10693.4;3.81136;9.55733
20150422141454248_ZEBRAK-R2_met.fits;2.14831;10697.8;10.7356;8.192
20150422141505682_ZEBRAK-R2_met.fits;2.27583;10694.8;10.2863;8.87467
20150422141434280_ZEBRAK-R2_snap.fits;3.52572;10571.8;9.80308;0
20150422141518824_ZEBRAK-R2_met.fits;2.25977;10697.8;7.19358;32.4267
20150422141617021_ZEBRAK-R2_met.fits;1.70868;10599.6;4.66969;0.341333
20150422141625554_ZEBRAK-R2_met.fits;2.26637;10595.2;4.90964;0.341333
20150422141534354_ZEBRAK-R2_snap.fits;2.13893;10599.6;2.25905;0
20150422141634429_ZEBRAK-R2_snap.fits;2.46601;10599.6;1.9065;0
20150422141809149_ZEBRAK-R2_met.fits;1.98494;10593.8;53.6782;0.341333
20150422141819218_ZEBRAK-R2_met.fits;2.02057;10599.6;5.45063;0.170667
20150422141734504_ZEBRAK-R2_snap.fits;2.23595;10618.7;2.13096;0
20150422141924925_ZEBRAK-R2_met.fits;2.4008;10697.8;9.41388;3.75467
20150422141834578_ZEBRAK-R2_snap.fits;2.7086;10693.4;10.3026;0
20150422141931069_ZEBRAK-R2_met.fits;1.74661;10696.3;7.48179;6.48533
20150422141959400_ZEBRAK-R2_met.fits;2.25158;10601.1;4.81722;14.336
20150422142018002_ZEBRAK-R2_met.fits;2.38157;10697.8;9.65107;4.77867
20150422141934653_ZEBRAK-R2_snap.fits;2.22276;10599.6;2.0564;0
20150422142105106_ZEBRAK-R2_met.fits;1.9359;10697.8;10.1784;5.12
20150422142034728_ZEBRAK-R2_snap.fits;1.74453;10602.5;2.07455;0
20150422142135656_ZEBRAK-R2_met.fits;1.84686;10593.8;5.18082;0.512
20150422142149650_ZEBRAK-R2_met.fits;2.12919;10694.8;7.79678;22.8693
20150422142134802_ZEBRAK-R2_snap.fits;1.83484;10674.3;9.49953;0
20150422142221565_ZEBRAK-R2_met.fits;2.01934;10697.8;11.4363;34.816
20150422142258941_ZEBRAK-R2_met.fits;1.72953;10500;8.40871;7.33867
20150422142234877_ZEBRAK-R2_snap.fits;2.11608;10530.8;9.87342;0
20150422142309352_ZEBRAK-R2_met.fits;1.87951;10500;8.86876;35.1573
20150422142334952_ZEBRAK-R2_snap.fits;2.46698;10502.9;9.96657;0
20150422142401576_ZEBRAK-R2_met.fits;2.17933;10501.5;11.141;61.7813
20150422142435026_ZEBRAK-R2_snap.fits;2.4608;10526.4;14.3503;0
20150422142507624_ZEBRAK-R2_met.fits;2.31094;10500;11.47;47.7867
20150422142612648_ZEBRAK-R2_met.fits;2.90262;10697.8;6.51208;10.9227
20150422142535101_ZEBRAK-R2_snap.fits;2.4703;10627.4;13.4879;0
20150422142631080_ZEBRAK-R2_met.fits;2.08025;10500;14.8219;5.632
20150422142652413_ZEBRAK-R2_met.fits;2.29781;10693.4;6.80778;15.5307
20150422142712552_ZEBRAK-R2_met.fits;2.55566;10697.8;11.5201;2.90133
20150422142635176_ZEBRAK-R2_snap.fits;2.3287;10665.5;3.02078;0
20150422142731837_ZEBRAK-R2_met.fits;2.85732;10595.2;20.0622;0.341333
20150422142818941_ZEBRAK-R2_met.fits;2.63548;10579.1;9.49072;0.341333
20150422142735250_ZEBRAK-R2_snap.fits;2.06797;10599.6;2.10406;0
20150422142834301_ZEBRAK-R2_met.fits;0.495108;10535.2;1.5386;0.853333
20150422142835325_ZEBRAK-R2_snap.fits;2.08947;10601.1;2.20094;0
20150422142954002_ZEBRAK-R2_met.fits;1.76377;10595.2;6.03735;0.170667
20150422142956392_ZEBRAK-R2_met.fits;0.328662;10687.5;1.82251;0.682667
20150422142935400_ZEBRAK-R2_snap.fits;2.80396;10611.3;2.40245;0
20150422143053394_ZEBRAK-R2_met.fits;1.22905;10604;2.67899;0.170667
20150422143059538_ZEBRAK-R2_met.fits;2.10979;10697.8;9.20815;0.170667
20150422143105682_ZEBRAK-R2_met.fits;1.3257;10697.8;8.17039;7.85067
20150422143035474_ZEBRAK-R2_snap.fits;2.49895;10617.2;10.4985;0
20150422143125138_ZEBRAK-R2_met.fits;1.86817;10697.8;11.1799;46.592
20150422143227944_ZEBRAK-R2_met.fits;2.21157;10604;19.8224;0.341333
20150422143135549_ZEBRAK-R2_snap.fits;1.79956;10639.2;2.03805;0
20150422143237160_ZEBRAK-R2_met.fits;1.95531;10697.8;11.459;25.6
20150422143311464_ZEBRAK-R2_met.fits;2.24763;10696.3;11.771;1.87733
20150422143317778_ZEBRAK-R2_met.fits;2.03067;10696.3;8.91876;6.656
20150422143235624_ZEBRAK-R2_snap.fits;1.8687;10601.1;2.02591;0
20150422143335698_ZEBRAK-R2_snap.fits;2.17089;10604;10.4369;0
20150422143352936_ZEBRAK-R2_met.fits;2.3648;10500;11.0273;55.4667
20150422143501202_ZEBRAK-R2_met.fits;2.04711;10601.1;6.36836;0.512
20150422143435773_ZEBRAK-R2_snap.fits;1.68157;10647.9;10.194;0
20150422143523901_ZEBRAK-R2_met.fits;2.22103;10500;9.69991;25.9413
20150422143608104_ZEBRAK-R2_met.fits;1.84326;10500;7.71239;0.853333
20150422143612029_ZEBRAK-R2_met.fits;2.13363;10500;9.14211;17.5787
20150422143535848_ZEBRAK-R2_snap.fits;1.96818;10599.6;1.81096;0
20150422143649234_ZEBRAK-R2_met.fits;1.85687;10500;11.5945;11.776
20150422143710909_ZEBRAK-R2_met.fits;2.11183;10500;9.42168;8.53333
20150422143635922_ZEBRAK-R2_snap.fits;1.73626;10599.6;1.70035;0
20150422143744018_ZEBRAK-R2_met.fits;1.69991;10599.6;4.10163;0.170667
20150422143735997_ZEBRAK-R2_snap.fits;2.28648;10645;2.23402;0
20150422143905426_ZEBRAK-R2_met.fits;1.42767;10601.1;2.9287;0.170667
20150422143836072_ZEBRAK-R2_snap.fits;1.9754;10548.3;2.02413;0
20150422143947069_ZEBRAK-R2_met.fits;1.72047;10599.6;7.87742;0.341333
20150422144004989_ZEBRAK-R2_met.fits;1.71195;10599.6;3.5964;0.170667
20150422143936146_ZEBRAK-R2_snap.fits;1.72206;10599.6;1.69084;0
20150422144041341_ZEBRAK-R2_met.fits;1.96638;10697.8;7.45572;6.82667
20150422144051410_ZEBRAK-R2_met.fits;2.04166;10696.3;5.53097;1.536
20150422144100968_ZEBRAK-R2_met.fits;2.10112;10696.3;4.5526;1.87733
20150422144036221_ZEBRAK-R2_snap.fits;2.52177;10681.6;7.09671;0
20150422144136296_ZEBRAK-R2_snap.fits;1.85899;10693.4;5.42479;0
20150422144121960_ZEBRAK-R2_met.fits;1.86417;10697.8;7.14431;75.4347
20150422144246781_ZEBRAK-R2_met.fits;1.60855;10697.8;6.03329;8.53333
20150422144259069_ZEBRAK-R2_met.fits;1.93905;10500;7.25412;12.4587
20150422144236370_ZEBRAK-R2_snap.fits;2.01397;10689;6.76733;0
20150422144332690_ZEBRAK-R2_met.fits;3.06736;10697.8;6.99473;14.848
20150422144403240_ZEBRAK-R2_met.fits;1.58101;10601.1;3.19285;0.170667
20150422144336445_ZEBRAK-R2_snap.fits;1.58222;10541;1.43435;0
20150422144452050_ZEBRAK-R2_met.fits;1.90328;10606.9;4.97863;0.170667
20150422144436520_ZEBRAK-R2_snap.fits;2.12945;10656.7;6.7639;0
20150422144517992_ZEBRAK-R2_met.fits;2.56862;10502.9;5.91151;39.0827
20150422144603389_ZEBRAK-R2_met.fits;2.40948;10500;5.64179;3.072
20150422144614141_ZEBRAK-R2_met.fits;2.20605;10514.6;8.07087;12.6293
20150422144629672_ZEBRAK-R2_met.fits;2.60754;10504.4;5.92806;0.682667
20150422144536594_ZEBRAK-R2_snap.fits;2.45015;10606.9;2.14077;0
20150422144633085_ZEBRAK-R2_met.fits;2.13767;10500;7.18033;2.56
20150422144647762_ZEBRAK-R2_met.fits;1.2962;10653.8;2.73599;0.170667
20150422144650493_ZEBRAK-R2_met.fits;1.95134;10500;7.64576;23.04
20150422144718312_ZEBRAK-R2_met.fits;2.30286;10504.4;7.01604;1.70667
20150422144636669_ZEBRAK-R2_snap.fits;2.16709;10601.1;1.90742;0
20150422144728040_ZEBRAK-R2_met.fits;2.31823;10502.9;7.36782;6.656
20150422144737085_ZEBRAK-R2_met.fits;1.72611;10609.9;4.29742;0.170667
20150422144745618_ZEBRAK-R2_met.fits;1.75425;10500;11.9429;16.2133
20150422144811730_ZEBRAK-R2_met.fits;2.38061;10500;8.36271;7.33867
20150422144736744_ZEBRAK-R2_snap.fits;2.52478;10605.5;2.20893;0
20150422144836818_ZEBRAK-R2_snap.fits;2.48431;10601.1;2.19289;0
20150422144933992_ZEBRAK-R2_met.fits;2.02292;10598.1;4.29061;0.170667
20150422145003858_ZEBRAK-R2_met.fits;1.94051;10602.5;17.3057;0.341333
20150422144936893_ZEBRAK-R2_snap.fits;2.138;10653.8;2.45041;0
20150422145036968_ZEBRAK-R2_snap.fits;1.9268;10593.8;2.49611;0
20150422145134653_ZEBRAK-R2_met.fits;1.57465;10615.7;3.21456;0.170667
20150422145137042_ZEBRAK-R2_snap.fits;2.32619;10645;11.7672;0
20150422145237117_ZEBRAK-R2_snap.fits;1.59424;10552.7;11.4129;0
20150422145155645_ZEBRAK-R2_met.fits;2.3254;10697.8;12.3304;129.877
20150422145337192_ZEBRAK-R2_snap.fits;2.99249;10628.9;12.7534;0
20150422145415933_ZEBRAK-R2_met.fits;3.11012;10697.8;10.2914;29.5253
20150422145437266_ZEBRAK-R2_snap.fits;2.50572;10500;11.6445;0
20150422145535293_ZEBRAK-R2_met.fits;2.52959;10500;11.306;0.682667
20150422145537853_ZEBRAK-R2_met.fits;2.23182;10501.5;8.84796;37.888
20150422145537341_ZEBRAK-R2_snap.fits;2.45564;10642.1;2.28362;0
20150422145653629_ZEBRAK-R2_met.fits;2.39033;10589.4;10.2275;0.341333
20150422145637416_ZEBRAK-R2_snap.fits;2.20357;10678.7;12.4122;0
20150422145700626_ZEBRAK-R2_met.fits;2.54037;10505.9;12.4832;48.8107
20150422145815890_ZEBRAK-R2_met.fits;2.01141;10693.4;11.9778;9.728
20150422145737490_ZEBRAK-R2_snap.fits;0.479531;10535.2;14.7318;0
20150422145827666_ZEBRAK-R2_met.fits;1.61424;10533.7;12.7646;29.0133
20150422145837565_ZEBRAK-R2_snap.fits;2.10183;10606.9;3.07567;0
20150422145936786_ZEBRAK-R2_met.fits;0.29373;10664.1;1.64011;0.853333
20150422145940882_ZEBRAK-R2_met.fits;2.12009;10599.6;13.5747;0.341333
20150422145937640_ZEBRAK-R2_snap.fits;2.08333;10541;2.37393;0
