# file name; noise; peak f.; mag.; duration
20150422170037117_ZEBRAK-R2_met.fits;2.48722;10500;7.07787;30.208
20150422170117053_ZEBRAK-R2_met.fits;2.71687;10697.8;12.3564;2.38933
20150422170046674_ZEBRAK-R2_snap.fits;2.41088;10693.4;2.18356;0
20150422170158866_ZEBRAK-R2_met.fits;2.18943;10601.1;4.58484;0.341333
20150422170228221_ZEBRAK-R2_met.fits;1.71063;10599.6;3.83496;0.170667
20150422170146749_ZEBRAK-R2_snap.fits;3.01122;10647.9;2.3576;0
20150422170246824_ZEBRAK-R2_snap.fits;2.17843;10580.6;2.29594;0
20150422170415741_ZEBRAK-R2_met.fits;2.07681;10696.3;9.46014;0.341333
20150422170418984_ZEBRAK-R2_met.fits;2.58634;10697.8;8.49626;5.46133
20150422170436050_ZEBRAK-R2_met.fits;2.16765;10624.5;4.69139;1.536
20150422170346898_ZEBRAK-R2_snap.fits;2.33929;10633.3;10.7985;0
20150422170441682_ZEBRAK-R2_met.fits;2.07171;10696.3;7.36957;38.5707
20150422170446973_ZEBRAK-R2_snap.fits;2.6336;10599.6;1.96364;0
20150422170609917_ZEBRAK-R2_met.fits;2.01313;10500;4.26782;2.90133
20150422170614696_ZEBRAK-R2_met.fits;2.42134;10500;8.16528;0.170667
20150422170617938_ZEBRAK-R2_met.fits;2.29783;10502.9;8.01155;6.82667
20150422170547048_ZEBRAK-R2_snap.fits;2.43284;10599.6;1.91713;0
20150422170700605_ZEBRAK-R2_met.fits;2.36591;10590.8;4.85228;0.170667
20150422170647122_ZEBRAK-R2_snap.fits;2.05124;10665.5;2.32535;0
20150422170837885_ZEBRAK-R2_met.fits;1.98826;10602.5;9.82022;0.170667
20150422170747197_ZEBRAK-R2_snap.fits;2.22261;10599.6;2.67111;0
20150422170847613_ZEBRAK-R2_met.fits;2.37322;10604;12.1273;0.170667
20150422170847272_ZEBRAK-R2_snap.fits;2.89823;10650.9;2.61607;0
20150422170947346_ZEBRAK-R2_snap.fits;2.01712;10665.5;2.23444;0
20150422171119677_ZEBRAK-R2_met.fits;2.18639;10595.2;6.19243;0.170667
20150422171047421_ZEBRAK-R2_snap.fits;1.62399;10696.3;2.49177;0
20150422171147496_ZEBRAK-R2_snap.fits;2.4011;10599.6;2.32481;0
20150422171247570_ZEBRAK-R2_snap.fits;2.33447;10599.6;2.59727;0
20150422171347645_ZEBRAK-R2_snap.fits;2.75997;10598.1;2.55915;0
20150422171447720_ZEBRAK-R2_snap.fits;2.42987;10650.9;1.97646;0
20150422171615272_ZEBRAK-R2_met.fits;2.95985;10592.3;12.5223;0.682667
20150422171547794_ZEBRAK-R2_snap.fits;1.9179;10501.5;5.09865;0
20150422171646162_ZEBRAK-R2_met.fits;2.58247;10500;11.3997;17.5787
20150422171717906_ZEBRAK-R2_met.fits;1.85869;10500;11.257;25.6
20150422171647869_ZEBRAK-R2_snap.fits;2.3118;10646.5;2.14444;0
20150422171809618_ZEBRAK-R2_met.fits;2.41339;10500;10.5628;33.4507
20150422171747944_ZEBRAK-R2_snap.fits;2.38303;10656.7;1.96247;0
20150422171929320_ZEBRAK-R2_met.fits;2.79301;10500;6.84415;6.48533
20150422171848018_ZEBRAK-R2_snap.fits;2.81448;10516.1;12.8835;0
20150422171939901_ZEBRAK-R2_met.fits;2.45038;10501.5;12.1875;24.064
20150422171948093_ZEBRAK-R2_snap.fits;2.90693;10665.5;2.66561;0
20150422172134248_ZEBRAK-R2_met.fits;2.93753;10601.1;7.98287;0.341333
20150422172048168_ZEBRAK-R2_snap.fits;1.9651;10561.5;1.76321;0
20150422172215549_ZEBRAK-R2_met.fits;2.66308;10593.8;8.93466;0.170667
20150422172148242_ZEBRAK-R2_snap.fits;2.30664;10630.4;2.28856;0
20150422172306749_ZEBRAK-R2_met.fits;2.64971;10689;5.94946;0.170667
20150422172310845_ZEBRAK-R2_met.fits;2.15018;10696.3;7.62677;2.048
20150422172315112_ZEBRAK-R2_met.fits;2.1461;10691.9;5.40514;12.4587
20150422172248317_ZEBRAK-R2_snap.fits;1.91535;10601.1;9.69428;0
20150422172332008_ZEBRAK-R2_met.fits;2.78297;10697.8;7.6905;23.8933
20150422172358120_ZEBRAK-R2_met.fits;0.777613;10582;1.72215;5.29067
20150422172429522_ZEBRAK-R2_met.fits;2.4222;10502.9;6.37596;2.56
20150422172348392_ZEBRAK-R2_snap.fits;2.67368;10523.4;2.25627;0
20150422172448466_ZEBRAK-R2_snap.fits;2.59553;10639.2;2.81341;0
20150422172621480_ZEBRAK-R2_met.fits;2.52013;10637.7;6.6286;0.170667
20150422172548541_ZEBRAK-R2_snap.fits;2.72789;10689;2.19905;0
20150422172725138_ZEBRAK-R2_met.fits;2.52485;10587.9;9.19792;0.341333
20150422172648616_ZEBRAK-R2_snap.fits;2.2341;10615.7;2.67405;0
20150422172748690_ZEBRAK-R2_snap.fits;3.1392;10593.8;2.23794;0
20150422172848765_ZEBRAK-R2_snap.fits;2.81649;10686;2.45094;0
20150422172946280_ZEBRAK-R2_met.fits;2.59628;10590.8;7.15984;0.170667
20150422173007784_ZEBRAK-R2_met.fits;2.50456;10590.8;8.00764;0.341333
20150422172948840_ZEBRAK-R2_snap.fits;2.58962;10614.3;2.73035;0
20150422173056424_ZEBRAK-R2_met.fits;2.49223;10593.8;5.21134;0.170667
20150422173048914_ZEBRAK-R2_snap.fits;3.55215;10634.8;2.46349;0
20150422173148989_ZEBRAK-R2_snap.fits;2.9867;10585;2.2944;0
20150422173249064_ZEBRAK-R2_snap.fits;2.7394;10667;2.36894;0
20150422173427880_ZEBRAK-R2_met.fits;2.48636;10590.8;12.1438;0.341333
20150422173349138_ZEBRAK-R2_snap.fits;2.57939;10640.6;3.21122;0
20150422173521298_ZEBRAK-R2_met.fits;2.26868;10500;11.7651;17.92
20150422173449213_ZEBRAK-R2_snap.fits;2.83014;10596.7;12.1599;0
20150422173544168_ZEBRAK-R2_met.fits;2.53798;10500;10.5782;12.6293
20150422173612498_ZEBRAK-R2_met.fits;1.69918;10500;9.5477;0.170667
20150422173549288_ZEBRAK-R2_snap.fits;2.61732;10649.4;2.3733;0
20150422173732200_ZEBRAK-R2_met.fits;2.06649;10511.7;6.12461;9.38667
20150422173649362_ZEBRAK-R2_snap.fits;2.12495;10694.8;2.43411;0
20150422173808040_ZEBRAK-R2_met.fits;2.45612;10500;12.5969;5.29067
20150422173749437_ZEBRAK-R2_snap.fits;2.69056;10609.9;14.3144;0
20150422173837906_ZEBRAK-R2_met.fits;2.22265;10500;13.1149;25.7707
20150422173849512_ZEBRAK-R2_snap.fits;2.57268;10669.9;2.66113;0
20150422173949586_ZEBRAK-R2_snap.fits;2.87702;10504.4;3.66987;0
20150422174117992_ZEBRAK-R2_met.fits;2.77377;10599.6;8.30622;0.341333
20150422174124818_ZEBRAK-R2_met.fits;2.75816;10697.8;6.84581;2.90133
20150422174049661_ZEBRAK-R2_snap.fits;2.27691;10589.4;2.58471;0
20150422174224210_ZEBRAK-R2_met.fits;3.08998;10697.8;7.27846;0.170667
20150422174149736_ZEBRAK-R2_snap.fits;2.36432;10565.9;10.8427;0
20150422174249810_ZEBRAK-R2_snap.fits;3.19735;10505.9;9.6132;0
20150422174232232_ZEBRAK-R2_met.fits;2.69069;10697.8;5.79996;76.6293
20150422174349885_ZEBRAK-R2_snap.fits;3.45126;10599.6;2.55197;0
20150422174449960_ZEBRAK-R2_snap.fits;2.77073;10599.6;2.82174;0
20150422174640893_ZEBRAK-R2_met.fits;2.22908;10593.8;5.16319;0.170667
20150422174550034_ZEBRAK-R2_snap.fits;2.07626;10601.1;2.42338;0
20150422174650109_ZEBRAK-R2_snap.fits;2.02999;10564.5;2.0008;0
20150422174750184_ZEBRAK-R2_snap.fits;2.58665;10599.6;2.56981;0
20150422174850258_ZEBRAK-R2_snap.fits;2.49577;10615.7;2.68966;0
20150422175021224_ZEBRAK-R2_met.fits;2.65936;10623;7.74553;0.170667
20150422174950333_ZEBRAK-R2_snap.fits;2.75358;10541;2.74202;0
20150422175138877_ZEBRAK-R2_met.fits;2.27615;10602.5;12.8047;0.170667
20150422175050408_ZEBRAK-R2_snap.fits;2.65192;10576.2;2.12464;0
20150422175150482_ZEBRAK-R2_snap.fits;2.6193;10596.7;2.35388;0
20150422175250557_ZEBRAK-R2_snap.fits;2.58146;10599.6;2.1714;0
20150422175350632_ZEBRAK-R2_snap.fits;3.25608;10617.2;2.14588;0
20150422175450706_ZEBRAK-R2_snap.fits;2.62315;10552.7;10.793;0
20150422175545661_ZEBRAK-R2_met.fits;2.44696;10502.9;9.65749;13.6533
20150422175611602_ZEBRAK-R2_met.fits;2.87392;10500;8.58875;4.096
20150422175550781_ZEBRAK-R2_snap.fits;2.58536;10500;9.87798;0
20150422175649149_ZEBRAK-R2_met.fits;2.63889;10500;9.72768;8.36267
20150422175650856_ZEBRAK-R2_snap.fits;2.1686;10612.8;2.92638;0
20150422175756221_ZEBRAK-R2_met.fits;2.23273;10500;10.153;7.50933
20150422175812093_ZEBRAK-R2_met.fits;2.37861;10696.3;7.06411;27.4773
20150422175750930_ZEBRAK-R2_snap.fits;2.60968;10546.9;2.57996;0
20150422175856466_ZEBRAK-R2_met.fits;2.12757;10500;4.70671;0.682667
20150422175902440_ZEBRAK-R2_met.fits;1.96986;10602.5;12.3621;0.341333
20150422175905682_ZEBRAK-R2_met.fits;2.1718;10500;9.50522;19.7973
20150422175930088_ZEBRAK-R2_met.fits;2.14653;10500;9.62381;10.0693
20150422175851005_ZEBRAK-R2_snap.fits;2.36292;10672.9;8.75991;0
20150422175947666_ZEBRAK-R2_met.fits;2.17729;10697.8;11.5618;11.4347
20150422175951080_ZEBRAK-R2_snap.fits;2.5828;10664.1;10.4535;0
