#timestamp,LO_Frequency 
1429707615.6,286078796.9
1429707635.5,286078804.7
1429707655.4,286078799.8
1429707675.2,286078797.1
1429707695.1,286078801.4
1429707715.9,286078801.0
1429707735.7,286078799.5
1429707755.6,286078796.8
1429707775.5,286078803.0
1429707795.4,286078798.7
1429707815.2,286078798.8
1429707835.1,286078803.1
1429707855.9,286078801.5
1429707875.8,286078799.6
1429707895.6,286078799.6
1429707915.5,286078799.7
1429707935.4,286078796.9
1429707955.3,286078800.1
1429707975.1,286078803.1
1429707995.9,286078798.0
1429708015.8,286078800.2
1429708035.7,286078801.5
1429708055.5,286078799.5
1429708075.4,286078799.7
1429708115.5,286078800.2
1429708135.3,286078798.9
1429708155.2,286078800.3
1429708175.1,286078800.7
1429708176.0,286078800.7
1429708195.9,286078798.8
1429708215.7,286078801.4
1429708235.6,286078798.7
1429708255.5,286078800.6
1429708275.4,286078798.6
1429708295.2,286078802.9
1429708315.1,286078799.3
1429708335.9,286078796.8
1429708355.7,286078802.6
1429708375.6,286078799.7
1429708395.5,286078798.5
1429708415.4,286078800.9
1429708435.2,286078798.8
1429708455.1,286078802.7
1429708475.9,286078799.3
1429708495.8,286078800.8
1429708515.6,286078799.0
1429708535.5,286078799.2
1429708555.4,286078801.3
1429708575.3,286078797.6
1429708595.1,286078802.9
1429708615.0,286078799.9
1429708615.9,286078799.9
1429708635.8,286078800.9
1429708655.7,286078801.5
1429708675.5,286078799.9
1429708695.4,286078799.3
1429708715.3,286078799.7
1429708735.2,286078798.9
1429708755.0,286078800.9
1429708755.9,286078800.9
1429708775.8,286078797.2
1429708795.7,286078800.0
1429708815.6,286078800.4
1429708835.4,286078800.5
1429708855.3,286078801.5
1429708875.2,286078799.1
1429708895.1,286078799.4
1429708896.0,286078799.4
1429708915.8,286078799.0
1429708935.7,286078800.2
1429708955.6,286078801.5
1429708975.5,286078798.6
1429708995.3,286078801.5
1429709015.2,286078799.1
1429709035.1,286078800.8
1429709036.0,286078800.8
1429709055.9,286078797.5
1429709075.7,286078801.2
1429709095.6,286078799.3
1429709115.5,286078798.8
1429709135.4,286078802.9
1429709155.3,286078797.6
1429709175.1,286078801.5
1429709195.0,286078799.7
1429709195.9,286078799.7
1429709215.8,286078799.0
1429709235.7,286078801.1
1429709255.6,286078798.7
1429709275.4,286078800.5
1429709295.3,286078798.4
1429709315.2,286078802.6
1429709335.0,286078799.7
1429709336.0,286078799.7
1429709355.8,286078801.1
1429709375.7,286078799.7
1429709395.6,286078799.1
1429709415.4,286078801.4
1429709435.3,286078799.4
1429709455.2,286078798.7
1429709475.1,286078800.2
1429709476.0,286078800.2
1429709495.8,286078801.1
1429709515.7,286078797.2
1429709535.6,286078802.5
1429709555.5,286078798.6
1429709575.3,286078801.2
1429709595.2,286078798.8
1429709615.1,286078800.8
1429709616.0,286078800.8
1429709635.9,286078799.6
1429709655.7,286078798.8
1429709675.6,286078800.6
1429709695.5,286078801.5
1429709715.4,286078799.9
1429709735.2,286078795.3
1429709755.1,286078802.8
1429709775.9,286078798.9
1429709795.8,286078801.2
1429709815.6,286078800.8
1429709835.5,286078798.5
1429709855.4,286078800.7
1429709875.3,286078800.2
1429709895.1,286078798.8
1429709915.0,286078801.0
1429709915.9,286078801.0
1429709935.8,286078799.2
1429709955.7,286078799.6
1429709975.5,286078800.3
1429709995.4,286078801.1
1429710015.3,286078799.4
1429710035.2,286078798.7
1429710055.0,286078799.1
1429710055.9,286078799.1
1429710075.8,286078800.0
1429710095.7,286078802.5
1429710115.6,286078799.0
1429710135.4,286078801.3
1429710155.3,286078799.7
1429710175.2,286078799.6
1429710195.1,286078801.5
1429710196.0,286078801.5
1429710215.8,286078795.6
1429710235.7,286078800.2
1429710255.6,286078800.7
1429710275.5,286078800.9
1429710295.3,286078799.6
1429710315.2,286078801.0
1429710335.1,286078799.1
1429710336.0,286078799.1
1429710355.9,286078800.8
1429710375.7,286078801.3
1429710395.6,286078799.2
1429710415.8,286078799.9
1429710435.7,286078798.5
1429710455.4,286078800.6
1429710475.2,286078801.2
1429710495.1,286078798.9
1429710515.9,286078800.8
1429710535.8,286078798.4
1429710555.6,286078800.6
1429710575.5,286078799.4
1429710595.4,286078798.5
1429710615.2,286078803.1
1429710635.1,286078796.8
1429710655.9,286078800.6
1429710675.8,286078800.2
1429710695.6,286078800.9
1429710715.5,286078798.9
1429710735.4,286078800.8
1429710755.3,286078799.6
1429710775.1,286078798.8
1429710795.0,286078800.3
1429710795.9,286078800.3
1429710815.8,286078800.9
1429710835.7,286078798.4
1429710855.5,286078800.4
1429710875.4,286078800.5
1429710895.3,286078800.6
1429710915.2,286078801.5
1429710935.1,286078799.3
1429710936.0,286078799.3
1429710955.8,286078801.2
1429710975.7,286078798.7
1429710995.6,286078800.7
1429711015.5,286078798.5
1429711035.4,286078801.2
1429711055.2,286078798.4
1429711075.1,286078803.0
1429711095.9,286078797.2
1429711115.8,286078800.0
1429711135.6,286078800.0
1429711155.5,286078800.4
1429711175.4,286078801.2
1429711195.3,286078801.4
