# file name; noise; peak f.; mag.; duration
20150422005727165_ZEBRAK-R2_met.fits;2.42046;10508.8;6.98053;183.979
20150422010036946_ZEBRAK-R2_met.fits;1.7224;10696.3;4.49126;17.92
20150422010035069_ZEBRAK-R2_snap.fits;1.52373;10626;7.40267;0
20150422010101864_ZEBRAK-R2_met.fits;1.42179;10645;3.50652;35.1573
20150422010140776_ZEBRAK-R2_met.fits;1.31561;10624.5;3.08551;0.512
20150422010144189_ZEBRAK-R2_met.fits;1.67606;10612.8;3.35942;22.6987
20150422010208936_ZEBRAK-R2_met.fits;2.09493;10697.8;9.60484;18.7733
20150422010135144_ZEBRAK-R2_snap.fits;1.76775;10571.8;1.93546;0
20150422010233341_ZEBRAK-R2_met.fits;2.22369;10574.7;4.88417;0.341333
20150422010235218_ZEBRAK-R2_snap.fits;1.32183;10620.1;7.06063;0
20150422010236413_ZEBRAK-R2_met.fits;1.44804;10582;5.67312;82.0907
20150422010400722_ZEBRAK-R2_met.fits;0.341052;10640.6;1.5528;0.512
20150422010413864_ZEBRAK-R2_met.fits;1.75356;10599.6;3.82873;0.170667
20150422010423933_ZEBRAK-R2_met.fits;1.39514;10631.8;2.85244;0.170667
20150422010335293_ZEBRAK-R2_snap.fits;2.72667;10533.7;1.89118;0
20150422010441341_ZEBRAK-R2_met.fits;1.33121;10599.6;2.86771;2.21867
20150422010500456_ZEBRAK-R2_met.fits;1.71872;10697.8;7.24423;0.682667
20150422010506600_ZEBRAK-R2_met.fits;1.53467;10697.8;5.8109;2.90133
20150422010514962_ZEBRAK-R2_met.fits;1.31787;10612.8;2.84101;0.170667
20150422010521277_ZEBRAK-R2_met.fits;1.71271;10697.8;7.04047;0.170667
20150422010530664_ZEBRAK-R2_met.fits;1.44145;10614.3;3.22379;0.170667
20150422010435368_ZEBRAK-R2_snap.fits;1.96679;10598.1;1.9395;0
20150422010534418_ZEBRAK-R2_met.fits;1.8719;10697.8;5.97601;14.1653
20150422010550802_ZEBRAK-R2_met.fits;0.491995;10664.1;1.4988;0.170667
20150422010559848_ZEBRAK-R2_met.fits;1.27794;10601.1;2.66306;2.048
20150422010613842_ZEBRAK-R2_met.fits;1.72259;10697.8;7.83191;13.312
20150422010535442_ZEBRAK-R2_snap.fits;1.89404;10586.4;2.2522;0
20150422010634493_ZEBRAK-R2_met.fits;0.48818;10593.8;1.66654;2.38933
20150422010639101_ZEBRAK-R2_met.fits;0.396736;10617.2;1.27476;0.170667
20150422010702312_ZEBRAK-R2_met.fits;1.47754;10604;3.06067;2.73067
20150422010707602_ZEBRAK-R2_met.fits;1.65312;10697.8;5.97497;12.8
20150422010635517_ZEBRAK-R2_snap.fits;2.11796;10636.2;2.43128;0
20150422010747197_ZEBRAK-R2_met.fits;1.87058;10697.8;7.69923;27.4773
20150422010817405_ZEBRAK-R2_met.fits;1.65566;10585;4.67204;0.170667
20150422010819965_ZEBRAK-R2_met.fits;2.00657;10697.8;7.54122;8.87467
20150422010735592_ZEBRAK-R2_snap.fits;1.51926;10617.2;2.6187;0
20150422010832594_ZEBRAK-R2_met.fits;2.89154;10585;19.0512;0.512
20150422010835837_ZEBRAK-R2_met.fits;1.64662;10599.6;20.8231;0.341333
20150422010838056_ZEBRAK-R2_met.fits;1.46249;10609.9;3.06877;0.341333
20150422010842664_ZEBRAK-R2_met.fits;1.9154;10583.5;7.00818;0.170667
20150422010844882_ZEBRAK-R2_met.fits;1.88712;10697.8;9.34506;1.19467
20150422010849490_ZEBRAK-R2_met.fits;1.91445;10697.8;4.78643;28.3307
20150422010924136_ZEBRAK-R2_met.fits;1.35476;10612.8;2.90227;0.170667
20150422010835666_ZEBRAK-R2_snap.fits;2.2423;10599.6;2.83248;0
20150422010939837_ZEBRAK-R2_met.fits;1.55432;10599.6;3.11296;0.170667
20150422010942397_ZEBRAK-R2_met.fits;0.374806;10593.8;1.73524;0.853333
20150422010950248_ZEBRAK-R2_met.fits;1.6832;10697.8;8.76195;25.088
20150422011018749_ZEBRAK-R2_met.fits;1.14212;10617.2;2.40291;0.170667
20150422011022333_ZEBRAK-R2_met.fits;1.81267;10595.2;31.214;1.36533
20150422011026429_ZEBRAK-R2_met.fits;1.34687;10601.1;3.97967;0.170667
20150422010935741_ZEBRAK-R2_snap.fits;1.51249;10601.1;2.74127;0
20150422011107560_ZEBRAK-R2_met.fits;1.10492;10590.8;2.62953;11.264
20150422011122237_ZEBRAK-R2_met.fits;1.15245;10612.8;2.74328;0.170667
20150422011126333_ZEBRAK-R2_met.fits;1.35038;10620.1;2.81975;0.170667
20150422011130600_ZEBRAK-R2_met.fits;1.37238;10618.7;3.17625;0.170667
20150422011035816_ZEBRAK-R2_snap.fits;1.35668;10570.3;2.22688;0
20150422011139304_ZEBRAK-R2_met.fits;1.94252;10599.6;6.84087;0.682667
20150422011142888_ZEBRAK-R2_met.fits;1.3503;10612.8;2.70094;0.170667
20150422011146642_ZEBRAK-R2_met.fits;1.77454;10599.6;5.72041;0.170667
20150422011207464_ZEBRAK-R2_met.fits;1.35414;10618.7;2.72515;0.170667
20150422011216850_ZEBRAK-R2_met.fits;1.42208;10611.3;3.24409;0.170667
20150422011135890_ZEBRAK-R2_snap.fits;1.70789;10678.7;8.49568;0
20150422011222312_ZEBRAK-R2_met.fits;1.41931;10611.3;3.24296;55.4667
20150422011322386_ZEBRAK-R2_met.fits;2.11945;10605.5;5.84446;6.144
20150422011235965_ZEBRAK-R2_snap.fits;1.59315;10599.6;3.00201;0
20150422011343208_ZEBRAK-R2_met.fits;1.24578;10604;2.53272;1.024
20150422011350205_ZEBRAK-R2_met.fits;1.4543;10621.6;2.95042;0.170667
20150422011352765_ZEBRAK-R2_met.fits;0.0799946;10664.1;1.08564;2.73067
20150422011358909_ZEBRAK-R2_met.fits;1.36175;10601.1;2.84855;0.170667
20150422011406248_ZEBRAK-R2_met.fits;1.2795;10612.8;2.77577;0.170667
20150422011409490_ZEBRAK-R2_met.fits;1.62733;10608.4;3.41989;0.853333
20150422011412221_ZEBRAK-R2_met.fits;1.45073;10621.6;2.9598;0.170667
20150422011416658_ZEBRAK-R2_met.fits;1.40439;10612.8;3.05598;1.36533
20150422011428434_ZEBRAK-R2_met.fits;1.28569;10621.6;2.90039;1.36533
20150422011336040_ZEBRAK-R2_snap.fits;1.6816;10614.3;2.2365;0
20150422011442088_ZEBRAK-R2_met.fits;1.28162;10580.6;2.60762;2.21867
20150422011451133_ZEBRAK-R2_met.fits;1.4385;10589.4;3.16841;0.170667
20150422011507517_ZEBRAK-R2_met.fits;1.36137;10599.6;3.71885;0.170667
20150422011513832_ZEBRAK-R2_met.fits;1.37524;10605.5;3.4791;0.170667
20150422011521512_ZEBRAK-R2_met.fits;1.45322;10615.7;2.95327;0.170667
20150422011436114_ZEBRAK-R2_snap.fits;2.17406;10661.1;1.98132;0
20150422011524925_ZEBRAK-R2_met.fits;1.71268;10697.8;7.34425;9.04533
20150422011549501_ZEBRAK-R2_met.fits;1.39963;10601.1;2.85263;0.170667
20150422011551720_ZEBRAK-R2_met.fits;1.28023;10604;2.76208;40.2773
20150422011536189_ZEBRAK-R2_snap.fits;1.92029;10513.2;8.99507;0
20150422011634045_ZEBRAK-R2_met.fits;1.84093;10500;4.71131;11.264
20150422011653672_ZEBRAK-R2_met.fits;1.23292;10500;5.46736;16.0427
20150422011711933_ZEBRAK-R2_met.fits;1.59087;10500;7.29955;9.216
20150422011724733_ZEBRAK-R2_met.fits;1.43358;10609.9;3.20268;1.19467
20150422011636264_ZEBRAK-R2_snap.fits;1.44947;10585;2.10335;0
20150422011739069_ZEBRAK-R2_met.fits;1.58788;10601.1;3.18678;0.170667
20150422011742312_ZEBRAK-R2_met.fits;1.18916;10595.2;2.93684;0.170667
20150422011746408_ZEBRAK-R2_met.fits;1.38278;10599.6;2.77323;1.19467
20150422011749821_ZEBRAK-R2_met.fits;0.500015;10628.9;2.05831;0.512
20150422011759549_ZEBRAK-R2_met.fits;1.41706;10589.4;11.1614;0.341333
20150422011813373_ZEBRAK-R2_met.fits;1.72184;10604;3.54712;2.56
20150422011820370_ZEBRAK-R2_met.fits;1.62235;10599.6;3.30618;3.072
20150422011827368_ZEBRAK-R2_met.fits;1.21273;10615.7;2.65818;0.170667
20150422011736338_ZEBRAK-R2_snap.fits;1.82984;10633.3;2.25072;0
20150422011840338_ZEBRAK-R2_met.fits;1.26529;10611.3;2.57285;0.170667
20150422011844434_ZEBRAK-R2_met.fits;1.99106;10599.6;4.63288;0.170667
20150422011904061_ZEBRAK-R2_met.fits;2.67582;10606.9;9.87982;0.170667
20150422011915837_ZEBRAK-R2_met.fits;2.01538;10602.5;4.89103;0.512
20150422011928808_ZEBRAK-R2_met.fits;1.43779;10609.9;2.89897;0.170667
20150422011931709_ZEBRAK-R2_met.fits;1.41884;10609.9;3.07934;0.170667
20150422011836413_ZEBRAK-R2_snap.fits;1.6336;10601.1;2.40573;0
20150422011947581_ZEBRAK-R2_met.fits;1.80747;10602.5;12.3682;0.341333
20150422011953384_ZEBRAK-R2_met.fits;1.42917;10586.4;2.93221;0.170667
20150422012016594_ZEBRAK-R2_met.fits;1.51915;10611.3;7.19358;0.341333
20150422011936488_ZEBRAK-R2_snap.fits;1.40257;10601.1;2.328;0
20150422012037928_ZEBRAK-R2_met.fits;1.56168;10601.1;3.26339;3.584
20150422012051922_ZEBRAK-R2_met.fits;1.79318;10580.6;4.07796;0.341333
20150422012106088_ZEBRAK-R2_met.fits;1.49757;10599.6;3.1159;0.170667
20150422012117693_ZEBRAK-R2_met.fits;1.46618;10589.4;5.47746;0.341333
20150422012124178_ZEBRAK-R2_met.fits;1.38917;10604;2.79906;0.170667
20150422012129469_ZEBRAK-R2_met.fits;1.50087;10601.1;3.7074;0.170667
20150422012131858_ZEBRAK-R2_met.fits;0.538459;10605.5;1.37726;0.170667
20150422012036562_ZEBRAK-R2_snap.fits;2.17152;10567.4;1.6988;0
20150422012205138_ZEBRAK-R2_met.fits;1.55475;10598.1;3.11943;0.170667
20150422012207869_ZEBRAK-R2_met.fits;1.48056;10596.7;3.14167;0.170667
20150422012211282_ZEBRAK-R2_met.fits;1.88537;10579.1;5.03184;0.170667
20150422012214013_ZEBRAK-R2_met.fits;1.41528;10611.3;2.93745;1.19467
20150422012217256_ZEBRAK-R2_met.fits;1.49401;10599.6;3.50055;0.170667
20150422012220840_ZEBRAK-R2_met.fits;1.82719;10636.2;19.5755;0.512
20150422012224765_ZEBRAK-R2_met.fits;1.7131;10580.6;5.14317;0.170667
20150422012231421_ZEBRAK-R2_met.fits;1.40968;10602.5;3.12441;0.170667
20150422012136637_ZEBRAK-R2_snap.fits;1.70956;10606.9;3.27533;0
20150422012237736_ZEBRAK-R2_met.fits;1.63237;10606.9;3.30612;0.170667
20150422012318354_ZEBRAK-R2_met.fits;1.50318;10599.6;3.1513;1.70667
20150422012323645_ZEBRAK-R2_met.fits;1.65828;10602.5;3.41299;0.682667
20150422012326546_ZEBRAK-R2_met.fits;1.60521;10601.1;3.25268;0.170667
20150422012329960_ZEBRAK-R2_met.fits;1.37844;10599.6;3.14841;0.170667
20150422012236712_ZEBRAK-R2_snap.fits;1.85645;10599.6;2.38268;0
20150422012339688_ZEBRAK-R2_met.fits;1.56196;10609.9;3.39335;0.170667
20150422012345149_ZEBRAK-R2_met.fits;1.20742;10599.6;2.42772;0.170667
20150422012408530_ZEBRAK-R2_met.fits;1.7104;10599.6;3.81753;0.170667
20150422012336786_ZEBRAK-R2_snap.fits;2.45685;10579.1;2.47353;0
20150422012435837_ZEBRAK-R2_met.fits;0.945718;10605.5;2.23295;0.853333
20150422012455122_ZEBRAK-R2_met.fits;2.91032;10612.8;8.07202;0.170667
20150422012514749_ZEBRAK-R2_met.fits;2.16952;10595.2;12.5948;0.341333
20150422012436861_ZEBRAK-R2_snap.fits;2.11249;10545.4;2.20421;0
20150422012626770_ZEBRAK-R2_met.fits;1.77708;10542.5;6.63165;0.170667
20150422012536936_ZEBRAK-R2_snap.fits;2.38417;10558.6;2.1369;0
20150422012658173_ZEBRAK-R2_met.fits;1.82312;10615.7;5.61027;0.512
20150422012637010_ZEBRAK-R2_snap.fits;2.64882;10643.6;2.47328;0
20150422012734184_ZEBRAK-R2_met.fits;2.41808;10596.7;7.98666;0.170667
20150422012803368_ZEBRAK-R2_met.fits;2.90032;10587.9;9.09347;0.341333
20150422012737085_ZEBRAK-R2_snap.fits;1.75234;10611.3;2.49725;0
20150422012846205_ZEBRAK-R2_met.fits;1.83173;10580.6;3.95898;0.170667
20150422012906344_ZEBRAK-R2_met.fits;1.33183;10615.7;2.98369;1.19467
20150422012916584_ZEBRAK-R2_met.fits;1.22358;10617.2;2.48155;0.170667
20150422012919314_ZEBRAK-R2_met.fits;1.49474;10615.7;2.99453;0.170667
20150422012923581_ZEBRAK-R2_met.fits;1.33173;10614.3;2.73738;2.048
20150422012931090_ZEBRAK-R2_met.fits;1.47997;10609.9;3.03055;0.170667
20150422012837160_ZEBRAK-R2_snap.fits;1.8107;10524.9;7.42754;0
20150422012934162_ZEBRAK-R2_met.fits;1.89974;10500;9.10464;4.77867
20150422012946450_ZEBRAK-R2_met.fits;1.59404;10608.4;6.95245;1.024
20150422012959762_ZEBRAK-R2_met.fits;1.54227;10599.6;3.10098;0.170667
20150422013005906_ZEBRAK-R2_met.fits;1.8021;10500;7.39012;2.21867
20150422013010344_ZEBRAK-R2_met.fits;0.473104;10570.3;2.16516;15.5307
20150422013028093_ZEBRAK-R2_met.fits;1.1861;10605.5;2.79291;0.170667
20150422013031336_ZEBRAK-R2_met.fits;1.36828;10601.1;2.77575;0.170667
20150422012937234_ZEBRAK-R2_snap.fits;1.80342;10599.6;2.55149;0
20150422013033725_ZEBRAK-R2_met.fits;0.64494;10570.3;2.05883;0.512
20150422013042258_ZEBRAK-R2_met.fits;1.58073;10593.8;3.82655;0.682667
20150422013114173_ZEBRAK-R2_met.fits;1.39928;10611.3;2.80363;1.70667
20150422013117928_ZEBRAK-R2_met.fits;1.50443;10500;7.55102;5.29067
20150422013125437_ZEBRAK-R2_met.fits;0.318735;10617.2;1.71501;1.536
20150422013132946_ZEBRAK-R2_met.fits;1.2087;10696.3;2.46164;0.170667
20150422013037309_ZEBRAK-R2_snap.fits;1.74724;10614.3;2.48474;0
20150422013143357_ZEBRAK-R2_met.fits;1.45324;10605.5;2.97745;0.170667
20150422013152914_ZEBRAK-R2_met.fits;1.8824;10599.6;7.99717;0.512
20150422013208616_ZEBRAK-R2_met.fits;2.43869;10500;8.28189;2.21867
20150422013217490_ZEBRAK-R2_met.fits;2.5837;10502.9;7.60455;0.170667
20150422013226365_ZEBRAK-R2_met.fits;2.29838;10633.3;6.65722;0.341333
20150422013137384_ZEBRAK-R2_snap.fits;2.47519;10532.2;2.28655;0
20150422013236776_ZEBRAK-R2_met.fits;2.12914;10504.4;6.14374;25.2587
20150422013310568_ZEBRAK-R2_met.fits;2.07651;10697.8;6.19935;21.504
20150422013237458_ZEBRAK-R2_snap.fits;2.38654;10539.6;7.52182;0
20150422013333949_ZEBRAK-R2_met.fits;1.99718;10500;7.75452;27.9893
20150422013405181_ZEBRAK-R2_met.fits;1.4792;10500;6.39257;6.82667
20150422013414056_ZEBRAK-R2_met.fits;1.40682;10599.6;3.16123;0.170667
20150422013417298_ZEBRAK-R2_met.fits;1.68117;10606.9;3.52566;0.341333
20150422013421394_ZEBRAK-R2_met.fits;1.42911;10612.8;2.8704;0.170667
20150422013423442_ZEBRAK-R2_met.fits;1.55195;10601.1;3.16468;0.170667
20150422013426856_ZEBRAK-R2_met.fits;1.5024;10615.7;3.01768;2.21867
20150422013337533_ZEBRAK-R2_snap.fits;1.4037;10599.6;2.38217;0
20150422013438802_ZEBRAK-R2_met.fits;1.27131;10599.6;2.56883;29.3547
20150422013510546_ZEBRAK-R2_met.fits;1.45623;10608.4;3.15118;0.170667
20150422013513618_ZEBRAK-R2_met.fits;1.50229;10604;3.00597;0.170667
20150422013516008_ZEBRAK-R2_met.fits;0.300465;10605.5;1.98538;2.048
20150422013520445_ZEBRAK-R2_met.fits;1.50915;10611.3;3.33705;0.512
20150422013527784_ZEBRAK-R2_met.fits;1.63223;10599.6;3.62153;0.170667
20150422013530685_ZEBRAK-R2_met.fits;1.36376;10595.2;3.40865;0.170667
20150422013437608_ZEBRAK-R2_snap.fits;1.60226;10615.7;2.05312;0
20150422013538706_ZEBRAK-R2_met.fits;2.16849;10500;6.5954;25.088
20150422013608402_ZEBRAK-R2_met.fits;1.65996;10507.3;8.14458;2.73067
20150422013613693_ZEBRAK-R2_met.fits;1.50961;10601.1;3.13734;0.170667
20150422013621885_ZEBRAK-R2_met.fits;1.57561;10599.6;3.76411;0.341333
20150422013624957_ZEBRAK-R2_met.fits;1.51793;10601.1;16.6943;4.096
20150422013633661_ZEBRAK-R2_met.fits;1.55203;10592.3;8.52712;0.170667
20150422013537682_ZEBRAK-R2_snap.fits;1.65162;10608.4;2.52229;0
20150422013637757_ZEBRAK-R2_met.fits;1.85271;10500;6.75243;3.75467
20150422013648850_ZEBRAK-R2_met.fits;1.48207;10505.9;3.04534;17.5787
20150422013708818_ZEBRAK-R2_met.fits;1.35003;10612.8;2.72179;6.82667
20150422013718376_ZEBRAK-R2_met.fits;1.33673;10592.3;3.15251;3.072
20150422013637757_ZEBRAK-R2_snap.fits;1.90634;10645;7.49368;0
20150422013737832_ZEBRAK-R2_snap.fits;1.56025;10539.6;7.47355;0
20150422013837906_ZEBRAK-R2_snap.fits;1.77243;10558.6;8.82467;0
20150422013723325_ZEBRAK-R2_met.fits;1.92789;10596.7;3.86113;159.915
20150422014008018_ZEBRAK-R2_met.fits;1.32541;10583.5;2.91126;1.36533
20150422014013821_ZEBRAK-R2_met.fits;1.49764;10599.6;3.22013;0.170667
20150422013937981_ZEBRAK-R2_snap.fits;1.39846;10587.9;7.49388;0
20150422014016381_ZEBRAK-R2_met.fits;1.35837;10590.8;3.13992;34.6453
20150422014054269_ZEBRAK-R2_met.fits;1.37064;10697.8;6.6652;2.90133
20150422014038056_ZEBRAK-R2_snap.fits;1.80473;10567.4;7.77506;0
20150422014138130_ZEBRAK-R2_snap.fits;1.64181;10642.1;7.01305;0
20150422014059730_ZEBRAK-R2_met.fits;1.36261;10596.7;3.43844;132.949
20150422014238205_ZEBRAK-R2_snap.fits;1.37274;10668.5;7.70609;0
20150422014314898_ZEBRAK-R2_met.fits;0.530404;10582;2.10267;76.1173
20150422014338280_ZEBRAK-R2_snap.fits;2.01117;10599.6;1.82359;0
20150422014436477_ZEBRAK-R2_met.fits;1.87859;10599.6;5.66096;0.341333
20150422014439037_ZEBRAK-R2_met.fits;0.378171;10593.8;1.44342;0.170667
20150422014449960_ZEBRAK-R2_met.fits;1.46592;10548.3;3.03701;0.170667
20150422014453714_ZEBRAK-R2_met.fits;1.29788;10601.1;2.71997;3.41333
20150422014500882_ZEBRAK-R2_met.fits;1.82332;10697.8;8.28856;14.848
20150422014519656_ZEBRAK-R2_met.fits;1.57403;10697.8;6.81343;8.87467
20150422014438354_ZEBRAK-R2_snap.fits;1.67285;10696.3;4.33845;0
20150422014536210_ZEBRAK-R2_met.fits;1.86135;10697.8;7.38415;3.41333
20150422014548498_ZEBRAK-R2_met.fits;1.84543;10573.2;6.42626;0.341333
20150422014538429_ZEBRAK-R2_snap.fits;1.77297;10659.7;7.33767;0
20150422014604712_ZEBRAK-R2_met.fits;1.67801;10696.3;4.03165;59.904
20150422014725266_ZEBRAK-R2_met.fits;1.33697;10573.2;2.75349;0.170667
20150422014638504_ZEBRAK-R2_snap.fits;1.92735;10656.7;7.31087;0
20150422014727656_ZEBRAK-R2_met.fits;1.12682;10576.2;2.48264;17.408
20150422014752573_ZEBRAK-R2_met.fits;3.79558;10599.6;11.8406;0.341333
20150422014758717_ZEBRAK-R2_met.fits;1.19679;10573.2;2.62428;0.170667
20150422014801106_ZEBRAK-R2_met.fits;1.24085;10570.3;2.49219;29.184
20150422014738578_ZEBRAK-R2_snap.fits;2.1603;10687.5;8.10062;0
20150422014834898_ZEBRAK-R2_met.fits;1.91639;10697.8;7.61766;12.8
20150422014850600_ZEBRAK-R2_met.fits;1.72976;10611.3;7.2095;0.682667
20150422014856573_ZEBRAK-R2_met.fits;1.58098;10697.8;5.29758;0.170667
20150422014838653_ZEBRAK-R2_snap.fits;1.64811;10573.2;2.15229;0
20150422014858621_ZEBRAK-R2_met.fits;1.30998;10577.6;2.83113;38.2293
20150422015004840_ZEBRAK-R2_met.fits;1.26286;10555.7;3.05952;0.170667
20150422015028733_ZEBRAK-R2_met.fits;1.30492;10558.6;3.07472;0.170667
20150422014938728_ZEBRAK-R2_snap.fits;1.3501;10589.4;2.31526;0
20150422015045288_ZEBRAK-R2_met.fits;1.94237;10612.8;6.70969;0.341333
20150422015053650_ZEBRAK-R2_met.fits;1.36796;10697.8;5.02879;31.0613
20150422015038802_ZEBRAK-R2_snap.fits;1.79088;10690.4;8.13621;0
20150422015133074_ZEBRAK-R2_met.fits;2.19112;10697.8;9.17701;5.46133
20150422015141778_ZEBRAK-R2_met.fits;1.5983;10693.4;3.28657;4.94933
20150422015152360_ZEBRAK-R2_met.fits;1.41508;10599.6;2.9501;0.170667
20150422015206866_ZEBRAK-R2_met.fits;1.31209;10552.7;2.74407;0.170667
20150422015215912_ZEBRAK-R2_met.fits;1.2248;10561.5;2.45083;0.170667
20150422015138877_ZEBRAK-R2_snap.fits;1.82077;10573.2;1.91965;0
20150422015222738_ZEBRAK-R2_met.fits;1.85182;10697.8;7.62701;13.9947
20150422015255677_ZEBRAK-R2_met.fits;1.21673;10557.1;2.47015;0.170667
20150422015300626_ZEBRAK-R2_met.fits;1.85994;10697.8;8.59859;5.29067
20150422015316498_ZEBRAK-R2_met.fits;1.60428;10560.1;3.231;16.384
20150422015238952_ZEBRAK-R2_snap.fits;1.78064;10599.6;3.61265;0
20150422015335954_ZEBRAK-R2_met.fits;1.32789;10552.7;2.92974;4.608
20150422015349437_ZEBRAK-R2_met.fits;1.37943;10561.5;3.30203;0.170667
20150422015354728_ZEBRAK-R2_met.fits;1.62022;10690.4;3.72487;0.170667
20150422015359677_ZEBRAK-R2_met.fits;1.71869;10697.8;7.2398;2.73067
20150422015412989_ZEBRAK-R2_met.fits;1.29684;10560.1;2.67693;0.170667
20150422015419304_ZEBRAK-R2_met.fits;1.47274;10552.7;2.94598;0.170667
20150422015423229_ZEBRAK-R2_met.fits;1.32715;10560.1;2.7745;0.682667
20150422015339026_ZEBRAK-R2_snap.fits;1.6909;10650.9;7.57604;0
20150422015427666_ZEBRAK-R2_met.fits;1.78174;10694.8;4.22275;22.1867
20150422015456680_ZEBRAK-R2_met.fits;1.45295;10697.8;11.1248;4.096
20150422015511698_ZEBRAK-R2_met.fits;1.44847;10564.5;2.95824;0.170667
20150422015514258_ZEBRAK-R2_met.fits;1.51037;10697.8;8.99267;1.36533
20150422015439101_ZEBRAK-R2_snap.fits;1.96293;10527.8;11.2408;0
20150422015519549_ZEBRAK-R2_met.fits;2.18882;10697.8;11.602;65.024
20150422015634301_ZEBRAK-R2_met.fits;2.3729;10592.3;8.13624;0.512
20150422015539176_ZEBRAK-R2_snap.fits;2.08257;10505.9;1.94194;0
20150422015644882_ZEBRAK-R2_met.fits;2.23213;10592.3;5.16188;0.170667
20150422015654952_ZEBRAK-R2_met.fits;2.57366;10590.8;21.1127;0.512
20150422015639250_ZEBRAK-R2_snap.fits;2.27043;10508.8;2.67408;0
20150422015752296_ZEBRAK-R2_met.fits;1.99857;10593.8;15.6749;0.170667
20150422015813800_ZEBRAK-R2_met.fits;1.82663;10697.8;7.2574;5.97333
20150422015825576_ZEBRAK-R2_met.fits;1.30928;10577.6;2.85105;0.170667
20150422015829501_ZEBRAK-R2_met.fits;1.53788;10696.3;3.45958;1.024
20150422015833085_ZEBRAK-R2_met.fits;1.50239;10697.8;6.41676;0.512
20150422015739325_ZEBRAK-R2_snap.fits;1.6995;10691.9;4.67276;0
20150422015837010_ZEBRAK-R2_met.fits;1.23224;10697.8;5.22149;8.36267
20150422015855442_ZEBRAK-R2_met.fits;1.63245;10697.8;7.54809;20.6507
20150422015918312_ZEBRAK-R2_met.fits;1.35323;10582;2.84694;2.38933
20150422015925309_ZEBRAK-R2_met.fits;1.25942;10580.6;2.91014;0.170667
20150422015839400_ZEBRAK-R2_snap.fits;1.91194;10519;6.62747;0
20150422015931965_ZEBRAK-R2_met.fits;1.46603;10500;7.12518;9.55733
20150422015949032_ZEBRAK-R2_met.fits;1.15778;10587.9;2.54966;0.170667
20150422015952957_ZEBRAK-R2_met.fits;1.26702;10570.3;2.59332;0.170667
20150422015939474_ZEBRAK-R2_snap.fits;2.32487;10599.6;2.26085;0
