# file name; noise; peak f.; mag.; duration
20150422040048509_ZEBRAK-R2_snap.fits;1.10369;10563;7.89038;0
20150422035937000_ZEBRAK-R2_met.fits;1.87868;10697.8;7.86585;168.448
20150422040228520_ZEBRAK-R2_met.fits;1.32719;10552.7;2.82921;0.170667
20150422040230738_ZEBRAK-R2_met.fits;1.32104;10549.8;3.23867;0.170667
20150422040233469_ZEBRAK-R2_met.fits;1.53633;10549.8;3.35392;3.75467
20150422040244050_ZEBRAK-R2_met.fits;1.91353;10563;4.53257;0.170667
20150422040148584_ZEBRAK-R2_snap.fits;1.71951;10568.8;2.30978;0
20150422040306578_ZEBRAK-R2_met.fits;1.30853;10561.5;2.76087;3.75467
20150422040316648_ZEBRAK-R2_met.fits;1.56408;10557.1;3.13682;0.170667
20150422040318866_ZEBRAK-R2_met.fits;1.36306;10558.6;2.99049;0.170667
20150422040326034_ZEBRAK-R2_met.fits;1.66969;10500;3.62329;8.36267
20150422040340029_ZEBRAK-R2_met.fits;1.55434;10501.5;6.94546;4.26667
20150422040248658_ZEBRAK-R2_snap.fits;1.42621;10599.6;1.69;0
20150422040347709_ZEBRAK-R2_met.fits;1.6366;10589.4;3.39932;4.096
20150422040356413_ZEBRAK-R2_met.fits;1.84035;10599.6;4.95167;0.170667
20150422040359656_ZEBRAK-R2_met.fits;1.81247;10602.5;14.2679;12.4587
20150422040348733_ZEBRAK-R2_snap.fits;1.50379;10530.8;2.5265;0
20150422040418258_ZEBRAK-R2_met.fits;1.89077;10500;6.56571;29.0133
20150422040450856_ZEBRAK-R2_met.fits;1.09062;10554.2;2.48608;1.36533
20150422040456146_ZEBRAK-R2_met.fits;1.27197;10552.7;2.88669;0.170667
20150422040448808_ZEBRAK-R2_snap.fits;1.72373;10647.9;7.09777;0
20150422040506216_ZEBRAK-R2_met.fits;1.48993;10554.2;3.01285;43.1787
20150422040551613_ZEBRAK-R2_met.fits;1.8042;10697.8;5.35011;8.02133
20150422040601853_ZEBRAK-R2_met.fits;0.420421;10582;1.6481;11.264
20150422040620797_ZEBRAK-R2_met.fits;1.53514;10557.1;3.18201;1.36533
20150422040624552_ZEBRAK-R2_met.fits;1.37147;10555.7;2.74958;0.170667
20150422040548882_ZEBRAK-R2_snap.fits;1.96938;10627.4;6.80044;0
20150422040627965_ZEBRAK-R2_met.fits;1.37899;10558.6;3.04368;53.248
20150422040648957_ZEBRAK-R2_snap.fits;1.59421;10538.1;2.52899;0
20150422040724626_ZEBRAK-R2_met.fits;1.01607;10551.3;2.72688;21.8453
20150422040748861_ZEBRAK-R2_met.fits;1.2924;10565.9;2.63344;0.170667
20150422040752274_ZEBRAK-R2_met.fits;1.6936;10500;8.31993;13.1413
20150422040812925_ZEBRAK-R2_met.fits;2.4449;10697.8;7.37666;28.672
20150422040844157_ZEBRAK-R2_met.fits;1.36057;10564.5;2.77788;0.170667
20150422040749032_ZEBRAK-R2_snap.fits;1.82838;10646.5;6.87591;0
20150422040846546_ZEBRAK-R2_met.fits;1.75338;10697.8;6.46384;13.9947
20150422040903442_ZEBRAK-R2_met.fits;1.23225;10598.1;4.01091;0.170667
20150422040906856_ZEBRAK-R2_met.fits;1.77938;10602.5;8.30165;2.048
20150422040911464_ZEBRAK-R2_met.fits;1.21919;10551.3;2.62294;0.853333
20150422040914194_ZEBRAK-R2_met.fits;1.34043;10560.1;3.2556;0.170667
20150422040921021_ZEBRAK-R2_met.fits;1.49327;10560.1;3.11689;0.682667
20150422040849106_ZEBRAK-R2_snap.fits;1.47805;10549.8;6.67751;0
20150422040925800_ZEBRAK-R2_met.fits;1.49993;10563;3.50398;63.6587
20150422041032360_ZEBRAK-R2_met.fits;1.43652;10563;3.41356;0.170667
20150422041035432_ZEBRAK-R2_met.fits;1.38509;10563;3.02397;2.048
20150422041041405_ZEBRAK-R2_met.fits;1.60848;10697.8;7.48209;4.096
20150422040949181_ZEBRAK-R2_snap.fits;1.9457;10589.4;1.91315;0
20150422041049768_ZEBRAK-R2_met.fits;1.67688;10602.5;3.69056;9.38667
20150422041104616_ZEBRAK-R2_met.fits;1.38838;10565.9;2.90691;0.170667
20150422041111101_ZEBRAK-R2_met.fits;1.26007;10564.5;2.77096;0.853333
20150422041119634_ZEBRAK-R2_met.fits;1.23044;10587.9;2.5941;3.41333
20150422041125437_ZEBRAK-R2_met.fits;1.22938;10571.8;2.79451;0.170667
20150422041128338_ZEBRAK-R2_met.fits;1.17905;10568.8;2.66549;0.170667
20150422041130386_ZEBRAK-R2_met.fits;1.53481;10571.8;3.51657;0.170667
20150422041137725_ZEBRAK-R2_met.fits;1.29021;10577.6;3.26434;0.170667
20150422041049256_ZEBRAK-R2_snap.fits;2.50522;10674.3;1.95727;0
20150422041150525_ZEBRAK-R2_met.fits;1.75414;10697.8;7.22742;13.9947
20150422041211346_ZEBRAK-R2_met.fits;1.39999;10564.5;2.89151;1.87733
20150422041215442_ZEBRAK-R2_met.fits;1.17306;10579.1;2.82465;13.4827
20150422041233362_ZEBRAK-R2_met.fits;1.27989;10599.6;2.91641;2.56
20150422041239165_ZEBRAK-R2_met.fits;2.01617;10697.8;7.01351;0.170667
20150422041149330_ZEBRAK-R2_snap.fits;1.77396;10678.7;6.22647;0
20150422041242066_ZEBRAK-R2_met.fits;1.57173;10697.8;9.43678;30.0373
20150422041315517_ZEBRAK-R2_met.fits;1.35326;10593.8;2.92571;1.70667
20150422041249405_ZEBRAK-R2_snap.fits;1.88673;10530.8;6.16245;0
20150422041321661_ZEBRAK-R2_met.fits;2.05766;10697.8;7.42207;43.008
20150422041406717_ZEBRAK-R2_met.fits;1.55873;10585;3.13748;7.168
20150422041415762_ZEBRAK-R2_met.fits;1.53542;10583.5;3.13365;0.170667
20150422041349480_ZEBRAK-R2_snap.fits;2.0705;10634.8;6.16842;0
20150422041421394_ZEBRAK-R2_met.fits;1.70541;10583.5;3.80331;30.5493
20150422041453992_ZEBRAK-R2_met.fits;1.89889;10697.8;6.87694;11.776
20150422041449554_ZEBRAK-R2_snap.fits;1.36801;10504.4;9.63318;0
20150422041508498_ZEBRAK-R2_met.fits;1.70537;10697.8;8.38397;42.8373
20150422041556285_ZEBRAK-R2_met.fits;1.9668;10631.8;4.61337;0.170667
20150422041600893_ZEBRAK-R2_met.fits;1.87045;10500;10.4414;15.36
20150422041621032_ZEBRAK-R2_met.fits;1.56177;10589.4;3.34592;0.512
20150422041624957_ZEBRAK-R2_met.fits;1.44324;10599.6;2.93008;0.341333
20150422041628882_ZEBRAK-R2_met.fits;1.48629;10585;3.36579;2.38933
20150422041634344_ZEBRAK-R2_met.fits;1.57313;10599.6;3.2329;0.170667
20150422041638781_ZEBRAK-R2_met.fits;1.55672;10601.1;3.23812;0.682667
20150422041644072_ZEBRAK-R2_met.fits;1.37265;10599.6;2.80877;2.048
20150422041549629_ZEBRAK-R2_snap.fits;1.51683;10593.8;2.83668;0
20150422041656018_ZEBRAK-R2_met.fits;1.38466;10590.8;2.81243;0.170667
20150422041708648_ZEBRAK-R2_met.fits;1.35654;10593.8;2.87149;6.656
20150422041718205_ZEBRAK-R2_met.fits;1.28456;10592.3;2.85995;1.36533
20150422041726056_ZEBRAK-R2_met.fits;1.27219;10585;2.91954;0.170667
20150422041729298_ZEBRAK-R2_met.fits;1.43259;10595.2;3.31273;0.170667
20150422041736808_ZEBRAK-R2_met.fits;1.35704;10605.5;3.02841;1.87733
20150422041740733_ZEBRAK-R2_met.fits;1.54027;10583.5;3.29129;0.170667
20150422041649704_ZEBRAK-R2_snap.fits;1.80351;10567.4;2.39689;0
20150422041749266_ZEBRAK-R2_met.fits;1.71422;10602.5;5.49473;0.341333
20150422041754045_ZEBRAK-R2_met.fits;1.37253;10587.9;3.04143;0.170667
20150422041756434_ZEBRAK-R2_met.fits;1.27233;10599.6;2.84211;0.512
20150422041758994_ZEBRAK-R2_met.fits;1.2595;10599.6;2.6108;0.170667
20150422041803773_ZEBRAK-R2_met.fits;1.37695;10570.3;2.80301;1.70667
20150422041810088_ZEBRAK-R2_met.fits;1.46438;10593.8;3.14421;0.170667
20150422041812136_ZEBRAK-R2_met.fits;1.41957;10599.6;3.35192;0.341333
20150422041817938_ZEBRAK-R2_met.fits;1.53065;10595.2;3.5331;0.341333
20150422041820669_ZEBRAK-R2_met.fits;1.43822;10590.8;3.08254;6.31467
20150422041830226_ZEBRAK-R2_met.fits;1.99822;10612.8;9.46071;0.341333
20150422041834664_ZEBRAK-R2_met.fits;1.34791;10601.1;2.78406;1.70667
20150422041838760_ZEBRAK-R2_met.fits;1.41254;10586.4;2.83682;0.170667
20150422041749778_ZEBRAK-R2_snap.fits;1.79933;10614.3;2.16106;0
20150422041851218_ZEBRAK-R2_met.fits;2.0734;10626;4.43994;0.170667
20150422041853437_ZEBRAK-R2_met.fits;1.44909;10595.2;3.1715;9.04533
20150422041907944_ZEBRAK-R2_met.fits;1.56277;10586.4;3.22084;7.168
20150422041849853_ZEBRAK-R2_snap.fits;1.73796;10508.8;6.95771;0
20150422041917842_ZEBRAK-R2_met.fits;1.50631;10590.8;3.04809;47.9573
20150422042008530_ZEBRAK-R2_met.fits;1.41704;10500;5.3492;3.75467
20150422042014333_ZEBRAK-R2_met.fits;1.35354;10612.8;2.99788;8.192
20150422042024744_ZEBRAK-R2_met.fits;0.331889;10605.5;1.34295;1.36533
20150422042029010_ZEBRAK-R2_met.fits;1.31829;10599.6;2.73632;0.170667
20150422042035666_ZEBRAK-R2_met.fits;1.64459;10621.6;4.68251;2.21867
20150422041949928_ZEBRAK-R2_snap.fits;2.43856;10592.3;2.67094;0
20150422042100584_ZEBRAK-R2_met.fits;1.55736;10585;3.41489;0.682667
20150422042105874_ZEBRAK-R2_met.fits;1.39424;10587.9;2.81013;0.170667
20150422042117821_ZEBRAK-R2_met.fits;1.20232;10598.1;2.79193;0.170667
20150422042121405_ZEBRAK-R2_met.fits;1.66829;10596.7;3.44345;0.170667
20150422042126696_ZEBRAK-R2_met.fits;1.32243;10598.1;3.52374;0.170667
20150422042130621_ZEBRAK-R2_met.fits;1.59254;10599.6;3.24371;0.170667
20150422042132840_ZEBRAK-R2_met.fits;1.0747;10596.7;2.49392;0.170667
20150422042050002_ZEBRAK-R2_snap.fits;2.11789;10599.6;2.82791;0
20150422042152808_ZEBRAK-R2_met.fits;1.50596;10568.8;3.06323;0.170667
20150422042202877_ZEBRAK-R2_met.fits;2.04532;10601.1;4.8522;0.170667
20150422042230696_ZEBRAK-R2_met.fits;1.65599;10599.6;3.52512;0.170667
20150422042236498_ZEBRAK-R2_met.fits;1.76036;10592.3;3.62726;2.21867
20150422042242984_ZEBRAK-R2_met.fits;1.94798;10605.5;6.6415;0.341333
20150422042150077_ZEBRAK-R2_snap.fits;1.6247;10601.1;2.16452;0
20150422042246056_ZEBRAK-R2_met.fits;1.56308;10602.5;3.14832;0.853333
20150422042252882_ZEBRAK-R2_met.fits;1.91523;10590.8;8.6738;0.512
20150422042255613_ZEBRAK-R2_met.fits;1.55366;10593.8;3.2409;0.170667
20150422042313192_ZEBRAK-R2_met.fits;1.68286;10601.1;3.85887;0.853333
20150422042316434_ZEBRAK-R2_met.fits;1.34672;10596.7;2.89873;1.87733
20150422042324114_ZEBRAK-R2_met.fits;1.51662;10612.8;3.30965;0.170667
20150422042326504_ZEBRAK-R2_met.fits;1.37315;10601.1;2.90667;1.70667
20150422042333160_ZEBRAK-R2_met.fits;1.64515;10601.1;3.99151;1.19467
20150422042343229_ZEBRAK-R2_met.fits;1.31657;10604;2.63357;1.70667
20150422042250152_ZEBRAK-R2_snap.fits;1.44325;10602.5;2.30255;0
20150422042349544_ZEBRAK-R2_met.fits;1.56642;10599.6;3.17124;0.170667
20150422042357224_ZEBRAK-R2_met.fits;1.57163;10601.1;3.40505;0.170667
20150422042411218_ZEBRAK-R2_met.fits;1.54877;10595.2;3.47668;1.19467
20150422042415997_ZEBRAK-R2_met.fits;1.34367;10598.1;3.04173;0.512
20150422042419069_ZEBRAK-R2_met.fits;1.5059;10587.9;3.06039;7.168
20150422042428285_ZEBRAK-R2_met.fits;1.60965;10595.2;3.45935;1.36533
20150422042350226_ZEBRAK-R2_snap.fits;2.38182;10683.1;2.4719;0
20150422042456274_ZEBRAK-R2_met.fits;1.83577;10626;8.45803;0.341333
20150422042504978_ZEBRAK-R2_met.fits;2.08221;10608.4;6.13474;0.170667
20150422042511634_ZEBRAK-R2_met.fits;2.08859;10618.7;5.41113;0.170667
20150422042514194_ZEBRAK-R2_met.fits;0.504644;10570.3;1.94457;0.682667
20150422042538429_ZEBRAK-R2_met.fits;1.81669;10590.8;3.98194;1.70667
20150422042450301_ZEBRAK-R2_snap.fits;2.28302;10593.8;2.17343;0
20150422042551912_ZEBRAK-R2_met.fits;1.46687;10587.9;2.95874;0.170667
20150422042618706_ZEBRAK-R2_met.fits;1.87703;10590.8;12.2744;0.341333
20150422042629288_ZEBRAK-R2_met.fits;1.89286;10601.1;8.37987;0.170667
20150422042550376_ZEBRAK-R2_snap.fits;2.49816;10643.6;2.31942;0
20150422042647720_ZEBRAK-R2_met.fits;2.57331;10626;11.7502;0.170667
20150422042650450_ZEBRAK-R2_snap.fits;2.25635;10634.8;2.25479;0
20150422042750525_ZEBRAK-R2_snap.fits;2.72598;10655.3;2.37714;0
20150422042850600_ZEBRAK-R2_snap.fits;2.46115;10656.7;2.51148;0
20150422042950674_ZEBRAK-R2_snap.fits;3.3494;10627.4;2.05852;0
20150422043117032_ZEBRAK-R2_met.fits;2.32138;10589.4;4.85562;0.170667
20150422043050749_ZEBRAK-R2_snap.fits;1.69259;10621.6;2.97807;0
20150422043220349_ZEBRAK-R2_met.fits;2.21249;10593.8;8.54296;0.170667
20150422043225128_ZEBRAK-R2_met.fits;1.22976;10611.3;2.47939;5.12
20150422043150824_ZEBRAK-R2_snap.fits;1.99941;10604;2.45851;0
20150422043300797_ZEBRAK-R2_met.fits;1.44362;10604;2.9645;0.170667
20150422043320082_ZEBRAK-R2_met.fits;1.3834;10599.6;2.92326;0.170667
20150422043325032_ZEBRAK-R2_met.fits;1.36762;10606.9;2.89971;2.90133
20150422043330664_ZEBRAK-R2_met.fits;1.50776;10609.9;3.12145;1.70667
20150422043335954_ZEBRAK-R2_met.fits;1.44432;10605.5;3.28988;0.170667
20150422043341245_ZEBRAK-R2_met.fits;2.20285;10631.8;5.13442;0.341333
20150422043250898_ZEBRAK-R2_snap.fits;1.70191;10583.5;2.16147;0
20150422043416402_ZEBRAK-R2_met.fits;2.30347;10599.6;4.92983;0.341333
20150422043420498_ZEBRAK-R2_met.fits;1.21588;10605.5;3.21005;1.36533
20150422043430397_ZEBRAK-R2_met.fits;1.61483;10609.9;3.5009;2.90133
20150422043440808_ZEBRAK-R2_met.fits;1.41769;10599.6;3.08096;0.170667
20150422043350973_ZEBRAK-R2_snap.fits;1.5617;10601.1;2.28895;0
20150422043446440_ZEBRAK-R2_met.fits;1.3149;10596.7;2.70492;1.70667
20150422043506578_ZEBRAK-R2_met.fits;1.57778;10599.6;3.66985;0.170667
20150422043510504_ZEBRAK-R2_met.fits;1.56544;10608.4;3.49977;1.70667
20150422043521256_ZEBRAK-R2_met.fits;1.30161;10601.1;2.74822;1.024
20150422043451048_ZEBRAK-R2_snap.fits;1.68569;10599.6;1.44887;0
20150422043550269_ZEBRAK-R2_met.fits;1.45564;10599.6;3.45957;3.92533
20150422043610237_ZEBRAK-R2_met.fits;1.6096;10500;4.89448;3.584
20150422043616552_ZEBRAK-R2_met.fits;1.38662;10598.1;2.83648;2.21867
20150422043621501_ZEBRAK-R2_met.fits;1.40077;10599.6;2.95215;1.024
20150422043627133_ZEBRAK-R2_met.fits;1.56862;10599.6;3.27299;1.536
20150422043631400_ZEBRAK-R2_met.fits;1.30066;10590.8;2.82068;1.87733
20150422043636520_ZEBRAK-R2_met.fits;1.35916;10598.1;2.845;0.170667
20150422043551122_ZEBRAK-R2_snap.fits;1.72843;10507.3;6.67796;0
20150422043641810_ZEBRAK-R2_met.fits;1.53316;10500;4.29145;19.456
20150422043651197_ZEBRAK-R2_snap.fits;1.54948;10599.6;3.23093;0
20150422043749736_ZEBRAK-R2_met.fits;1.54948;10599.6;3.23093;1.70667
20150422043804413_ZEBRAK-R2_met.fits;1.89527;10608.4;4.48353;0.170667
20150422043807826_ZEBRAK-R2_met.fits;1.39228;10598.1;3.26252;0.341333
20150422043812946_ZEBRAK-R2_met.fits;1.4989;10601.1;3.12987;0.170667
20150422043820114_ZEBRAK-R2_met.fits;1.50896;10589.4;5.61831;3.072
20150422043751272_ZEBRAK-R2_snap.fits;1.6518;10500;6.62753;0
20150422043826941_ZEBRAK-R2_met.fits;1.8642;10500;7.73686;24.4053
20150422043853394_ZEBRAK-R2_met.fits;1.62852;10601.1;4.06131;0.512
20150422043910290_ZEBRAK-R2_met.fits;1.53612;10592.3;3.19787;0.170667
20150422043916605_ZEBRAK-R2_met.fits;1.47195;10587.9;2.94572;0.170667
20150422043920530_ZEBRAK-R2_met.fits;1.26125;10595.2;2.77463;1.19467
20150422043928722_ZEBRAK-R2_met.fits;1.67036;10593.8;3.46139;3.92533
20150422043851346_ZEBRAK-R2_snap.fits;1.61489;10656.7;7.16696;0
20150422043935890_ZEBRAK-R2_met.fits;2.24694;10500;6.96232;41.8133
20150422044021117_ZEBRAK-R2_met.fits;1.59298;10589.4;3.55979;0.170667
20150422044041256_ZEBRAK-R2_met.fits;1.42368;10579.1;3.17054;0.170667
20150422043951421_ZEBRAK-R2_snap.fits;1.70944;10579.1;2.33568;0
20150422044052861_ZEBRAK-R2_met.fits;2.25512;10501.5;7.33958;13.1413
20150422044117608_ZEBRAK-R2_met.fits;1.67735;10576.2;4.72863;0.170667
20150422044122045_ZEBRAK-R2_met.fits;1.3445;10595.2;2.82976;0.170667
20150422044137064_ZEBRAK-R2_met.fits;2.01624;10500;7.11183;4.77867
20150422044051496_ZEBRAK-R2_snap.fits;1.86799;10558.6;7.01071;0
20150422044151570_ZEBRAK-R2_snap.fits;1.59703;10573.2;7.55502;0
20150422044144573_ZEBRAK-R2_met.fits;2.52708;10500;7.19882;85.1627
20150422044313832_ZEBRAK-R2_met.fits;1.49637;10579.1;3.34418;3.92533
20150422044320146_ZEBRAK-R2_met.fits;1.35111;10570.3;2.71586;1.536
20150422044251645_ZEBRAK-R2_snap.fits;1.88502;10665.5;8.28974;0
20150422044325266_ZEBRAK-R2_met.fits;1.90256;10500;6.29173;39.5947
20150422044411005_ZEBRAK-R2_met.fits;1.48403;10585;3.13635;23.7227
20150422044351720_ZEBRAK-R2_snap.fits;2.08982;10599.6;1.91049;0
20150422044438312_ZEBRAK-R2_met.fits;1.4192;10697.8;3.68138;12.288
20150422044454696_ZEBRAK-R2_met.fits;1.70418;10694.8;3.74416;15.0187
20150422044451794_ZEBRAK-R2_snap.fits;1.67044;10606.9;8.35961;0
20150422044512274_ZEBRAK-R2_met.fits;1.89603;10697.8;7.13419;95.5733
20150422044551869_ZEBRAK-R2_snap.fits;1.51299;10568.8;2.33643;0
20150422044651944_ZEBRAK-R2_snap.fits;1.72424;10612.8;6.60907;0
20150422044656040_ZEBRAK-R2_met.fits;1.67443;10697.8;8.02838;81.2373
20150422044752018_ZEBRAK-R2_snap.fits;1.72343;10552.7;7.60877;0
20150422044819325_ZEBRAK-R2_met.fits;2.0209;10639.2;6.50069;47.2747
20150422044852093_ZEBRAK-R2_snap.fits;1.57701;10643.6;8.12981;0
20150422044921106_ZEBRAK-R2_met.fits;1.64019;10697.8;7.16198;52.0533
20150422045015890_ZEBRAK-R2_met.fits;1.60065;10500;6.39054;0.853333
20150422044952168_ZEBRAK-R2_snap.fits;1.69812;10633.3;6.25917;0
20150422045018792_ZEBRAK-R2_met.fits;1.5886;10501.5;6.0717;76.8
20150422045140029_ZEBRAK-R2_met.fits;1.75053;10606.9;5.4512;0.341333
20150422045145149_ZEBRAK-R2_met.fits;2.05365;10694.8;6.40079;2.21867
20150422045052242_ZEBRAK-R2_snap.fits;2.23313;10623;2.3686;0
20150422045153170_ZEBRAK-R2_met.fits;1.42714;10580.6;2.91997;32.0853
20150422045228157_ZEBRAK-R2_met.fits;1.71592;10697.8;7.20722;5.46133
20150422045236008_ZEBRAK-R2_met.fits;1.97128;10697.8;4.29737;7.50933
20150422045152317_ZEBRAK-R2_snap.fits;1.49986;10599.6;2.04876;0
20150422045249832_ZEBRAK-R2_met.fits;1.32855;10599.6;3.11516;0.170667
20150422045253245_ZEBRAK-R2_met.fits;1.52655;10697.8;5.54866;28.672
20150422045252392_ZEBRAK-R2_snap.fits;1.78255;10585;2.83898;0
20150422045325672_ZEBRAK-R2_met.fits;1.60188;10500;6.34828;25.9413
20150422045406461_ZEBRAK-R2_met.fits;2.39298;10697.8;7.52341;2.38933
20150422045422845_ZEBRAK-R2_met.fits;2.61064;10697.8;7.6882;6.144
20150422045435816_ZEBRAK-R2_met.fits;1.97913;10606.9;9.95817;0.170667
20150422045440936_ZEBRAK-R2_met.fits;2.66434;10697.8;7.04651;1.70667
20150422045352466_ZEBRAK-R2_snap.fits;2.90731;10626;2.03078;0
20150422045452541_ZEBRAK-R2_snap.fits;2.32662;10653.8;7.73029;0
20150422045452712_ZEBRAK-R2_met.fits;2.52241;10697.8;8.13704;105.643
20150422045552616_ZEBRAK-R2_snap.fits;2.40289;10689;2.08345;0
20150422045646205_ZEBRAK-R2_met.fits;2.30626;10586.4;4.64587;3.584
20150422045656274_ZEBRAK-R2_met.fits;2.62651;10697.8;7.60232;5.632
20150422045709245_ZEBRAK-R2_met.fits;2.50361;10598.1;8.76012;0.170667
20150422045652690_ZEBRAK-R2_snap.fits;2.07803;10684.6;4.53827;0
20150422045743037_ZEBRAK-R2_met.fits;2.12964;10697.8;7.80961;11.776
20150422045757373_ZEBRAK-R2_met.fits;2.70094;10697.8;8.28028;12.8
20150422045752765_ZEBRAK-R2_snap.fits;1.9929;10636.2;7.79863;0
20150422045813928_ZEBRAK-R2_met.fits;1.90448;10697.8;6.79199;68.608
20150422045924754_ZEBRAK-R2_met.fits;0.490381;10687.5;1.72243;0.170667
20150422045929533_ZEBRAK-R2_met.fits;1.57694;10611.3;3.55044;0.170667
20150422045852840_ZEBRAK-R2_snap.fits;1.52331;10623;6.49355;0
20150422045952914_ZEBRAK-R2_snap.fits;1.92365;10583.5;2.35212;0
