# file name; noise; peak f.; mag.; duration
20150422210053501_ZEBRAK-R2_met.fits;1.807;10501.5;7.8889;2.73067
20150422210004520_ZEBRAK-R2_snap.fits;1.47827;10609.9;2.3145;0
20150422210129853_ZEBRAK-R2_met.fits;1.88087;10592.3;5.52427;0.170667
20150422210153234_ZEBRAK-R2_met.fits;2.45854;10582;13.1401;0.512
20150422210158354_ZEBRAK-R2_met.fits;2.12055;10582;8.45748;0.170667
20150422210104594_ZEBRAK-R2_snap.fits;2.01264;10599.6;2.31297;0
20150422210204669_ZEBRAK-R2_snap.fits;1.83942;10642.1;1.87446;0
20150422210336829_ZEBRAK-R2_met.fits;2.04716;10583.5;6.49406;0.512
20150422210358162_ZEBRAK-R2_met.fits;1.57305;10602.5;3.75189;0.853333
20150422210304744_ZEBRAK-R2_snap.fits;2.18877;10649.4;2.47463;0
20150422210404818_ZEBRAK-R2_snap.fits;2.15437;10601.1;2.07701;0
20150422210518888_ZEBRAK-R2_met.fits;2.10312;10606.9;29.9643;0.341333
20150422210554216_ZEBRAK-R2_met.fits;1.53559;10599.6;5.08175;0.170667
20150422210504893_ZEBRAK-R2_snap.fits;1.8957;10545.4;1.61765;0
20150422210611624_ZEBRAK-R2_met.fits;1.83395;10500;5.0312;7.33867
20150422210625789_ZEBRAK-R2_met.fits;1.52988;10608.4;3.18668;0.170667
20150422210629544_ZEBRAK-R2_met.fits;1.89123;10505.9;6.88254;10.5813
20150422210604968_ZEBRAK-R2_snap.fits;1.76645;10598.1;7.4543;0
20150422210642514_ZEBRAK-R2_met.fits;1.96671;10500;7.78981;33.6213
20150422210744978_ZEBRAK-R2_met.fits;1.82693;10590.8;4.17523;0.170667
20150422210748904_ZEBRAK-R2_met.fits;1.85106;10504.4;3.93084;6.82667
20150422210705042_ZEBRAK-R2_snap.fits;2.17269;10646.5;2.49757;0
20150422210811602_ZEBRAK-R2_met.fits;1.91029;10605.5;4.06517;0.170667
20150422210823378_ZEBRAK-R2_met.fits;2.41682;10500;7.18282;26.9653
20150422210805117_ZEBRAK-R2_snap.fits;2.21553;10601.1;2.27177;0
20150422210855464_ZEBRAK-R2_met.fits;1.32874;10500;4.59422;6.656
20150422210906557_ZEBRAK-R2_met.fits;2.10046;10697.8;4.21496;12.1173
20150422210947176_ZEBRAK-R2_met.fits;1.78047;10504.4;7.82219;6.31467
20150422210905192_ZEBRAK-R2_snap.fits;1.92407;10522;6.78302;0
20150422211001512_ZEBRAK-R2_met.fits;1.57627;10504.4;5.61676;7.33867
20150422211005266_ZEBRAK-R2_snap.fits;1.47912;10691.9;7.57439;0
20150422211039400_ZEBRAK-R2_met.fits;1.9196;10500;7.65925;25.2587
20150422211123090_ZEBRAK-R2_met.fits;1.92491;10697.8;4.50202;8.02133
20150422211136744_ZEBRAK-R2_met.fits;1.4932;10697.8;8.68237;16.896
20150422211105341_ZEBRAK-R2_snap.fits;2.20746;10601.1;1.83009;0
20150422211206440_ZEBRAK-R2_met.fits;1.75712;10500;3.77886;25.4293
20150422211205416_ZEBRAK-R2_snap.fits;1.65641;10511.7;6.6765;0
20150422211235965_ZEBRAK-R2_met.fits;1.89616;10500;6.71284;28.672
20150422211307197_ZEBRAK-R2_met.fits;1.46129;10580.6;13.686;0.341333
20150422211305490_ZEBRAK-R2_snap.fits;2.23078;10615.7;6.59761;0
20150422211317096_ZEBRAK-R2_met.fits;1.79788;10500;4.51107;65.024
20150422211430994_ZEBRAK-R2_met.fits;1.91547;10697.8;11.4263;15.872
20150422211450792_ZEBRAK-R2_met.fits;1.65482;10596.7;3.59635;0.341333
20150422211456765_ZEBRAK-R2_met.fits;1.6334;10580.6;3.59366;0.341333
20150422211459496_ZEBRAK-R2_met.fits;1.98084;10500;9.85279;1.87733
20150422211405565_ZEBRAK-R2_snap.fits;0.320375;10511.7;10.7679;0
20150422211503421_ZEBRAK-R2_met.fits;1.71148;10500;8.25241;26.624
20150422211537213_ZEBRAK-R2_met.fits;1.73197;10617.2;3.80959;0.170667
20150422211505640_ZEBRAK-R2_snap.fits;1.86442;10604;2.20435;0
20150422211608616_ZEBRAK-R2_met.fits;1.64455;10576.2;4.68454;0.170667
20150422211605714_ZEBRAK-R2_snap.fits;2.0721;10554.2;1.79387;0
20150422211753405_ZEBRAK-R2_met.fits;1.52025;10601.1;3.08394;0.170667
20150422211705789_ZEBRAK-R2_snap.fits;1.79862;10639.2;2.65061;0
20150422211805864_ZEBRAK-R2_snap.fits;1.64437;10501.5;8.09945;0
20150422211839485_ZEBRAK-R2_met.fits;1.73395;10691.9;3.79582;27.9893
20150422211930002_ZEBRAK-R2_met.fits;1.63955;10500;5.89333;2.73067
20150422211934952_ZEBRAK-R2_met.fits;0.387125;10500;2.12603;0.341333
20150422211944680_ZEBRAK-R2_met.fits;1.83432;10601.1;4.09585;0.512
20150422211954066_ZEBRAK-R2_met.fits;1.06908;10599.6;2.25689;0.170667
20150422211905938_ZEBRAK-R2_snap.fits;1.97405;10621.6;7.75712;0
20150422211956626_ZEBRAK-R2_met.fits;1.8451;10500;4.45375;20.992
20150422212020178_ZEBRAK-R2_met.fits;1.94625;10500;6.30729;1.36533
20150422212006013_ZEBRAK-R2_snap.fits;2.22015;10599.6;1.86015;0
20150422212202408_ZEBRAK-R2_met.fits;2.03883;10658.2;20.3168;0.341333
20150422212106088_ZEBRAK-R2_snap.fits;2.30042;10592.3;2.46596;0
20150422212211794_ZEBRAK-R2_met.fits;2.01993;10593.8;24.1406;0.853333
20150422212231592_ZEBRAK-R2_met.fits;1.93499;10599.6;11.4268;0.341333
20150422212206162_ZEBRAK-R2_snap.fits;2.04451;10631.8;1.9854;0
20150422212307944_ZEBRAK-R2_met.fits;1.53318;10599.6;3.36546;0.170667
20150422212349586_ZEBRAK-R2_met.fits;1.69495;10599.6;3.82698;0.170667
20150422212306237_ZEBRAK-R2_snap.fits;1.59341;10601.1;1.79449;0
20150422212435837_ZEBRAK-R2_met.fits;1.90186;10604;5.32553;0.341333
20150422212438056_ZEBRAK-R2_met.fits;1.94386;10608.4;6.89153;5.80267
20150422212406312_ZEBRAK-R2_snap.fits;2.34425;10671.4;2.00071;0
20150422212521234_ZEBRAK-R2_met.fits;2.00599;10587.9;4.722;0.170667
20150422212506386_ZEBRAK-R2_snap.fits;2.89981;10626;2.83251;0
20150422212612776_ZEBRAK-R2_met.fits;2.21853;10672.9;4.55343;0.170667
20150422212643496_ZEBRAK-R2_met.fits;2.3303;10608.4;4.82952;0.170667
20150422212606461_ZEBRAK-R2_snap.fits;2.0649;10599.6;2.44706;0
20150422212706536_ZEBRAK-R2_snap.fits;2.02944;10599.6;2.35466;0
20150422212806610_ZEBRAK-R2_snap.fits;2.19362;10601.1;2.29881;0
20150422212919314_ZEBRAK-R2_met.fits;1.74868;10658.2;3.84755;0.341333
20150422212954813_ZEBRAK-R2_met.fits;2.01567;10583.5;6.25139;0.341333
20150422212906685_ZEBRAK-R2_snap.fits;1.96217;10526.4;1.87889;0
20150422213006760_ZEBRAK-R2_snap.fits;2.19143;10606.9;1.81858;0
20150422213202301_ZEBRAK-R2_met.fits;2.31903;10609.9;12.3757;0.341333
20150422213106834_ZEBRAK-R2_snap.fits;1.90396;10628.9;2.38662;0
20150422213221928_ZEBRAK-R2_met.fits;1.40936;10563;6.6992;0.682667
20150422213252306_ZEBRAK-R2_met.fits;1.98627;10602.5;10.6987;0.341333
20150422213206909_ZEBRAK-R2_snap.fits;2.75863;10599.6;1.77144;0
20150422213306984_ZEBRAK-R2_snap.fits;2.18317;10664.1;2.70866;0
20150422213407058_ZEBRAK-R2_snap.fits;2.3744;10599.6;2.33562;0
20150422213519250_ZEBRAK-R2_met.fits;2.09191;10599.6;7.99296;0.341333
20150422213525394_ZEBRAK-R2_met.fits;1.79915;10501.5;7.53233;19.7973
20150422213549629_ZEBRAK-R2_met.fits;2.30637;10501.5;5.25139;3.92533
20150422213507133_ZEBRAK-R2_snap.fits;1.88227;10599.6;2.42301;0
20150422213606696_ZEBRAK-R2_met.fits;1.87923;10587.9;16.7155;1.36533
20150422213624445_ZEBRAK-R2_met.fits;1.58269;10500;7.54797;6.82667
20150422213635538_ZEBRAK-R2_met.fits;1.58737;10593.8;3.75317;0.170667
20150422213607208_ZEBRAK-R2_snap.fits;2.37752;10642.1;8.07679;0
20150422213656189_ZEBRAK-R2_met.fits;1.77492;10502.9;7.35715;21.1627
20150422213742952_ZEBRAK-R2_met.fits;2.82262;10500;9.22252;11.264
20150422213707282_ZEBRAK-R2_snap.fits;1.86239;10598.1;8.70689;0
20150422213807357_ZEBRAK-R2_snap.fits;1.65011;10571.8;8.22985;0
20150422213907432_ZEBRAK-R2_snap.fits;1.69177;10649.4;8.20594;0
20150422213756264_ZEBRAK-R2_met.fits;1.75903;10501.5;7.64309;147.285
20150422214026962_ZEBRAK-R2_met.fits;1.91089;10697.8;7.39143;1.70667
20150422214030717_ZEBRAK-R2_met.fits;1.77607;10697.8;5.28182;0.170667
20150422214007506_ZEBRAK-R2_snap.fits;1.83718;10614.3;7.71827;0
20150422214046418_ZEBRAK-R2_met.fits;1.60627;10697.8;9.02716;34.816
20150422214107581_ZEBRAK-R2_snap.fits;1.86666;10646.5;8.09659;0
20150422214126696_ZEBRAK-R2_met.fits;1.9192;10697.8;8.69383;59.904
20150422214229330_ZEBRAK-R2_met.fits;1.87746;10697.8;8.47012;17.5787
20150422214207656_ZEBRAK-R2_snap.fits;1.28591;10631.8;11.0895;0
20150422214307730_ZEBRAK-R2_snap.fits;1.63754;10677.2;6.24827;0
20150422214257149_ZEBRAK-R2_met.fits;1.27432;10505.9;9.68207;76.9707
20150422214418045_ZEBRAK-R2_met.fits;1.93223;10697.8;9.33223;0.682667
20150422214420776_ZEBRAK-R2_met.fits;1.69296;10589.4;3.44332;22.3573
20150422214450472_ZEBRAK-R2_met.fits;1.91288;10697.8;6.18633;4.77867
20150422214407805_ZEBRAK-R2_snap.fits;2.06234;10645;1.60998;0
20150422214516413_ZEBRAK-R2_met.fits;1.9963;10696.3;8.11659;2.73067
20150422214523752_ZEBRAK-R2_met.fits;1.42559;10590.8;3.74988;0.512
20150422214507880_ZEBRAK-R2_snap.fits;1.79379;10535.2;7.5891;0
20150422214554130_ZEBRAK-R2_met.fits;2.29321;10690.4;8.54111;32.9387
20150422214607954_ZEBRAK-R2_snap.fits;1.33154;10697.8;7.1711;0
20150422214640040_ZEBRAK-R2_met.fits;1.58704;10601.1;3.91984;31.744
20150422214716392_ZEBRAK-R2_met.fits;1.58692;10599.6;5.41237;0.341333
20150422214708029_ZEBRAK-R2_snap.fits;2.23775;10686;1.94879;0
20150422214815784_ZEBRAK-R2_met.fits;1.82103;10577.6;6.96994;0.341333
20150422214832509_ZEBRAK-R2_met.fits;1.63184;10602.5;6.49975;0.341333
20150422214808104_ZEBRAK-R2_snap.fits;2.20707;10599.6;2.39935;0
20150422215002621_ZEBRAK-R2_met.fits;1.71848;10599.6;3.83307;0.170667
20150422214908178_ZEBRAK-R2_snap.fits;1.88109;10530.8;1.65456;0
20150422215039997_ZEBRAK-R2_met.fits;1.43565;10599.6;2.88126;0.170667
20150422215008253_ZEBRAK-R2_snap.fits;1.70445;10599.6;2.17732;0
20150422215123858_ZEBRAK-R2_met.fits;1.90225;10614.3;4.13197;0.170667
20150422215148605_ZEBRAK-R2_met.fits;1.94114;10590.8;4.31959;0.170667
20150422215108328_ZEBRAK-R2_snap.fits;1.75038;10618.7;2.4051;0
20150422215208402_ZEBRAK-R2_snap.fits;1.86867;10601.1;2.06002;0
20150422215306088_ZEBRAK-R2_met.fits;1.25567;10601.1;2.96901;1.70667
20150422215328786_ZEBRAK-R2_met.fits;1.42804;10598.1;2.9742;0.853333
20150422215338856_ZEBRAK-R2_met.fits;1.31321;10599.6;2.8452;0.170667
20150422215345170_ZEBRAK-R2_met.fits;1.42147;10609.9;5.12825;0.341333
20150422215402408_ZEBRAK-R2_met.fits;1.64071;10586.4;5.26686;0.170667
20150422215308477_ZEBRAK-R2_snap.fits;1.64624;10599.6;2.3629;0
20150422215411965_ZEBRAK-R2_met.fits;1.29069;10599.6;2.66553;0.170667
20150422215435346_ZEBRAK-R2_met.fits;1.57059;10604;3.15769;0.170667
20150422215408552_ZEBRAK-R2_snap.fits;2.85495;10500;2.01062;0
20150422215518354_ZEBRAK-R2_met.fits;2.17317;10595.2;5.39864;2.21867
20150422215508626_ZEBRAK-R2_snap.fits;2.02746;10677.2;2.18806;0
20150422215608701_ZEBRAK-R2_snap.fits;2.50605;10630.4;2.36216;0
20150422215712530_ZEBRAK-R2_met.fits;1.76249;10580.6;5.77342;0.170667
20150422215715602_ZEBRAK-R2_met.fits;1.17903;10599.6;2.47194;0.170667
20150422215724477_ZEBRAK-R2_met.fits;1.75932;10585;7.52815;0.341333
20150422215708776_ZEBRAK-R2_snap.fits;1.79079;10583.5;1.66282;0
20150422215808850_ZEBRAK-R2_snap.fits;1.54556;10671.4;1.83902;0
20150422215959613_ZEBRAK-R2_met.fits;1.22127;10599.6;2.58093;0.170667
20150422215908925_ZEBRAK-R2_snap.fits;1.37956;10624.5;2.20404;0
